SortOrder,LocID,Notes,ISO3_code,ISO2_code,SDMX_code,LocTypeID,LocTypeName,ParentID,name,VarID,Variant,Jahr,TPopulation1Jan,Bevölkerung in Mio.,TPopulationMale1July,TPopulationFemale1July,PopDensity,PopSexRatio,MedianAgePop,NatChange,NatChangeRT,PopChange,PopGrowthRate,DoublingTime,Births,Births1519,CBR,Total Fertility Rate,NRR,MAC,SRB,Deaths,DeathsMale,DeathsFemale,CDR,LEx,LExMale,LExFemale,LE15,LE15Male,LE15Female,LE65,LE65Male,LE65Female,LE80,LE80Male,LE80Female,InfantDeaths,IMR,LBsurvivingAge1,Under5Deaths,Q5,Q0040,Q0040Male,Q0040Female,Q0060,Q0060Male,Q0060Female,Q1550,Q1550Male,Q1550Female,Q1560,Q1560Male,Q1560Female,NetMigrations,CNMR,scenario,country_code,period,Szenario
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2068,1298570.588,1295.55827,659988.082,635570.188,134.954,103.8419,49.3157,-5714.67,-4.41,-6024.636,-0.465,NA,12575.933,405.643,9.706,1.934,0.933,31.931,106,18290.603,9213.604,9076.999,14.116,86.2389,84.6406,87.9562,71.5051,69.8999,73.2299,23.216,21.941,24.5196,11.0944,10.2251,11.8667,25.691,2.0436,12553.965,30.623,2.4421,8.9637,9.8865,7.9779,34.5003,41.9411,26.0379,13.092,15.666,10.2678,31.4192,38.898,22.9145,-309.963,-0.239,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2069,1292545.952,1289.6397009999998,657136.775,632502.926,134.3375,103.8947,49.3063,-5502.552,-4.267,-5812.502,-0.451,NA,12662.749,400.523,9.817,1.939,0.9356,31.931,106,18165.301,9168.111,8997.19,14.084,86.3733,84.7857,88.0824,71.6355,70.0407,73.3523,23.317,22.0468,24.6214,11.1619,10.2908,11.9406,25.483,2.0146,12640.944,30.363,2.4064,8.789,9.6819,7.8359,33.8204,41.0992,25.5684,12.8241,15.3371,10.0759,30.7891,38.1095,22.4911,-309.963,-0.24,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2070,1286733.45,1283.912832,654359.576,629553.256,133.7409,103.9403,49.1638,-5331.265,-4.152,-5641.235,-0.439,NA,12727.946,395.262,9.912,1.942,0.9373,31.931,106.1,18059.211,9144.108,8915.102,14.064,86.5006,84.9129,88.2146,71.759,70.1643,73.4806,23.4129,22.1393,24.7281,11.2264,10.348,12.0179,25.273,1.9872,12706.328,30.1,2.3726,8.6247,9.5032,7.6878,33.1851,40.3587,25.0797,12.5736,15.0475,9.8765,30.2009,37.4148,22.0509,-309.963,-0.241,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2071,1281092.215,1278.3482239999998,651639.568,626708.657,133.1613,103.9781,48.813,-5178.017,-4.05,-5487.982,-0.429,NA,12780.383,390.219,9.996,1.946,0.9389,31.931,106.1,17958.4,9114.817,8843.583,14.046,86.629,85.0447,88.3435,71.8839,70.2932,73.6055,23.5112,22.2381,24.8321,11.2936,10.4129,12.0923,25.066,1.9626,12758.947,29.845,2.3419,8.4696,9.337,7.5454,32.5704,39.6416,24.609,12.3312,14.7633,9.6879,29.6292,36.7354,21.629,-309.963,-0.242,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2072,1275604.233,1272.925046,648974.064,623950.983,132.5964,104.0104,48.5313,-5048.406,-3.966,-5358.373,-0.421,NA,12828.066,385.456,10.076,1.95,0.9411,31.931,106.1,17876.472,9086.754,8789.719,14.042,86.7551,85.1849,88.4567,72.0068,70.4299,73.7158,23.6078,22.3434,24.9244,11.359,10.4813,12.1595,24.87,1.9399,12806.8,29.603,2.3137,8.3214,9.1607,7.4275,31.9709,38.8915,24.2073,12.0965,14.4702,9.5241,29.0698,36.0286,21.2641,-309.963,-0.243,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2073,1270245.86,1267.5973589999999,646337.789,621259.57,132.0414,104.0367,48.3182,-4987.048,-3.934,-5297.002,-0.418,NA,12821.143,379.546,10.113,1.948,0.9404,31.931,106.1,17808.191,9076.997,8731.194,14.047,86.8783,85.3121,88.5796,72.127,70.554,73.8355,23.7026,22.4385,25.0251,11.4238,10.5424,12.2336,24.588,1.9178,12800.132,29.274,2.2862,8.1779,9.0004,7.3025,31.3952,38.2067,23.7822,11.8707,14.2022,9.351,28.5331,35.3826,20.8785,-309.963,-0.244,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2074,1264948.858,1262.353806,643720.614,618633.192,131.4952,104.0553,48.0837,-4880.135,-3.865,-5190.105,-0.411,NA,12859.695,375.978,10.186,1.956,0.9441,31.931,106.1,17739.83,9065.167,8674.663,14.051,87.0065,85.4407,88.7115,72.2519,70.68,73.9634,23.8017,22.5359,25.1322,11.4923,10.6075,12.3112,24.348,1.8943,12838.879,28.978,2.2569,8.0303,8.8459,7.1625,30.8075,37.5341,23.3176,11.6393,13.9349,9.1648,27.9864,34.7442,20.4622,-309.963,-0.246,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2075,1259758.753,1257.17365,641116.048,616057.602,130.9556,104.0675,47.8369,-4860.249,-3.866,-5170.207,-0.411,NA,12823.378,371.749,10.199,1.955,0.9435,31.931,106.1,17683.627,9053.585,8630.041,14.065,87.1333,85.5751,88.8328,72.3756,70.8112,74.0817,23.8998,22.6373,25.232,11.5595,10.6737,12.3851,24.012,1.8719,12802.868,28.585,2.2291,7.8877,8.6824,7.0423,30.2317,36.8345,22.9071,11.4146,13.6622,8.9975,27.4497,34.0848,20.0896,-309.963,-0.247,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2076,1254588.546,1252.004312,638501.88,613502.432,130.4171,104.0749,47.6513,-4858.507,-3.88,-5168.468,-0.413,NA,12767.642,368.789,10.197,1.953,0.9427,31.931,106.1,17626.149,9036.749,8589.399,14.077,87.2632,85.7114,88.9585,72.5022,70.9447,74.2037,24.0003,22.741,25.3342,11.6284,10.7431,12.459,23.616,1.8486,12747.476,28.122,2.2002,7.7413,8.5223,6.9108,29.6451,36.1376,22.4692,11.1847,13.3863,8.8219,26.9034,33.4241,19.6968,-309.963,-0.248,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2077,1249420.078,1246.842993,635874.028,610968.964,129.8795,104.0763,47.5,-4844.203,-3.885,-5154.17,-0.413,NA,12726.833,368.008,10.206,1.955,0.944,31.931,106.1,17571.036,9031.146,8539.891,14.091,87.389,85.8347,89.091,72.6249,71.0651,74.3329,24.0981,22.8338,25.4436,11.6959,10.8033,12.5404,23.254,1.8264,12706.974,27.69,2.1727,7.6027,8.374,6.7827,29.0908,35.4998,22.0326,10.9685,13.1378,8.6445,26.3877,32.8224,19.3014,-309.963,-0.249,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2078,1244265.908,1241.688729,633232.4,608456.328,129.3426,104.072,47.3377,-4844.396,-3.901,-5154.358,-0.415,NA,12674.805,368.613,10.207,1.958,0.9455,31.931,106.1,17519.201,9016.759,8502.443,14.108,87.5086,85.9532,89.2158,72.7416,71.1813,74.4541,24.1911,22.924,25.5454,11.76,10.864,12.6144,22.895,1.8054,12655.256,27.256,2.1465,7.4705,8.2376,6.655,28.562,34.9001,21.6063,10.7611,12.8996,8.4735,25.8954,32.2524,18.919,-309.963,-0.25,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2079,1239111.55,1236.542436,630586.797,605955.639,128.8065,104.0648,47.1691,-4828.26,-3.904,-5138.228,-0.416,NA,12612.274,370.804,10.199,1.961,0.9471,31.931,106.1,17440.534,8980.162,8460.372,14.103,87.6337,86.0847,89.3359,72.8637,71.3097,74.5713,24.2888,23.024,25.6448,11.8272,10.9299,12.6889,22.514,1.7839,12593.054,26.797,2.1199,7.337,8.085,6.542,28.022,34.243,21.218,10.5515,12.6448,8.3152,25.3924,31.6335,18.5664,-309.963,-0.251,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2080,1233973.322,1231.399782,627937.712,603462.07,128.2708,104.0559,47.0338,-4837.118,-3.928,-5147.08,-0.418,NA,12505.186,373.08,10.154,1.96,0.9463,31.931,106.1,17342.304,8936.685,8405.619,14.082,87.7553,86.2036,89.4639,72.9826,71.4264,74.6962,24.3843,23.115,25.7506,11.8941,10.9916,12.7674,22.098,1.765,12486.331,26.305,2.0964,7.2096,7.9517,6.421,27.5066,33.6553,20.8038,10.3487,12.412,8.1466,24.9106,31.0751,18.1906,-309.963,-0.252,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2081,1228826.242,1226.271521,625291.546,600979.975,127.7366,104.0453,46.9382,-4799.489,-3.913,-5109.443,-0.417,NA,12435.216,377.12,10.14,1.965,0.9492,31.931,106.1,17234.705,8882.84,8351.864,14.053,87.8693,86.3172,89.5814,73.0939,71.5378,74.8103,24.4733,23.2018,25.846800000000002,11.9556,11.0503,12.838,21.721,1.7454,12416.676,25.847,2.072,7.0879,7.8251,6.3045,27.0175,33.095,20.4133,10.1574,12.1898,7.9901,24.4552,30.5423,17.8406,-309.963,-0.253,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2082,1223716.799,1221.196538,622670.711,598525.826,127.208,104.0341,46.8481,-4730.553,-3.873,-5040.523,-0.413,NA,12352.139,381.135,10.114,1.97,0.9516,31.931,106.1,17082.692,8807.007,8275.685,13.987,87.9922,86.4414,89.7051,73.2139,71.6592,74.9311,24.5698,23.2964,25.9495,12.0222,11.1127,12.9151,21.321,1.7245,12333.945,25.362,2.0462,6.9604,7.6843,6.1912,26.5045,32.4865,20.0237,9.9585,11.9547,7.8315,23.9779,29.9692,17.4871,-309.963,-0.254,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2083,1218676.276,1216.1778829999998,620079.897,596097.986,126.6852,104.0231,46.7692,-4686.832,-3.853,-4996.787,-0.411,NA,12206.13,383.227,10.036,1.966,0.9496,31.931,106.1,16892.962,8705.289,8187.673,13.889,88.1224,86.5768,89.8306,73.3413,71.7919,75.0537,24.6729,23.4012,26.0536,12.0946,11.1845,12.993,20.841,1.7046,12188.359,24.798,2.0215,6.8301,7.5392,6.0768,25.9751,31.8487,19.6297,9.751,11.7041,7.671,23.4834,29.3649,17.1294,-309.963,-0.255,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2084,1213679.489,1211.224766,617523.436,593701.33,126.1692,104.0125,46.7051,-4599.478,-3.797,-4909.446,-0.405,NA,12105.15,386.604,9.993,1.969,0.9512,31.931,106.1,16704.628,8611.103,8093.525,13.79,88.2408,86.6953,89.951,73.4569,71.9082,75.1707,24.766,23.4921,26.1527,12.1591,11.2463,13.0662,20.412,1.6843,12087.736,24.279,1.9964,6.708,7.4111,5.961,25.4864,31.2815,19.2421,9.56,11.4802,7.516,23.0291,28.8261,16.7827,-309.963,-0.256,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2085,1208770.043,1206.3759499999999,615018.642,591357.308,125.6642,104.0012,46.6573,-4478.221,-3.712,-4788.186,-0.397,NA,12003.414,389.751,9.949,1.972,0.9526,31.931,106.1,16481.635,8497.71,7983.925,13.661,88.3625,86.8234,90.0662,73.5759,72.0335,75.2833,24.8629,23.5913,26.2493,12.2265,11.3128,13.1396,20.005,1.6647,11986.349,23.786,1.9724,6.5909,7.2762,5.8629,25.0082,30.6914,18.8991,9.3761,11.2551,7.3769,22.5838,28.2706,16.4707,-309.963,-0.257,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2086,1203981.857,1201.6608330000001,612576.769,589084.064,125.173,103.988,46.628,-4332.083,-3.605,-4642.047,-0.386,NA,11905.926,392.452,9.907,1.974,0.954,31.931,106.1,16238.009,8382.359,7855.65,13.512,88.4796,86.9392,90.1865,73.6909,72.1473,75.4013,24.9574,23.6816,26.3514,12.2943,11.3751,13.2186,19.66,1.6494,11889.156,23.362,1.9533,6.4843,7.159,5.7676,24.567,30.1654,18.5618,9.203,11.0493,7.239,22.17,27.7708,16.1621,-309.963,-0.258,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2087,1199339.81,1197.0824069999999,610192.449,586889.958,124.6961,103.9705,46.6168,-4204.846,-3.512,-4514.806,-0.377,NA,11778.146,393.555,9.838,1.97,0.952,31.931,106.1,15982.992,8266.487,7716.505,13.35,88.6003,87.0548,90.3149,73.8089,72.2604,75.5267,25.054,23.7706,26.4595,12.3619,11.4341,13.3008,19.218,1.6292,11761.76,22.833,1.9286,6.3694,7.037,5.6602,24.1072,29.6299,18.1938,9.026,10.8454,7.0913,21.7437,27.2666,15.8301,-309.963,-0.259,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2088,1194825.004,1192.6585120000002,607874.33,584784.182,124.2353,103.9485,46.623,-4023.025,-3.373,-4332.984,-0.363,NA,11700.115,395.914,9.809,1.972,0.9529,31.931,106.1,15723.14,8145.023,7578.116,13.182,88.7161,87.1705,90.4314,73.9225,72.374,75.6411,25.1478,23.861,26.5589,12.4298,11.4968,13.3786,18.902,1.614,11683.989,22.441,1.9099,6.2669,6.9222,5.5708,23.6835,29.1146,17.877,8.8593,10.6444,6.9615,21.3465,26.7773,15.5404,-309.963,-0.26,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2089,1190492.02,1188.418567,605637.214,582781.353,123.7936,103.9219,46.6461,-3836.946,-3.229,-4146.906,-0.349,NA,11624.435,397.646,9.78,1.972,0.953,31.931,106.1,15461.381,8025.595,7435.787,13.009,88.8364,87.2911,90.5515,74.0406,72.4925,75.7589,25.2455,23.9553,26.6616,12.5005,11.5621,13.4593,18.595,1.5983,11608.57,22.059,1.8903,6.1616,6.8034,5.4798,23.2493,28.5812,17.5561,8.6885,10.4366,6.8303,20.9398,26.271,15.2475,-309.963,-0.261,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2090,1186345.114,1184.3710319999998,603485.6,580885.432,123.372,103.8906,46.6838,-3638.184,-3.071,-3948.163,-0.333,NA,11571.257,399.116,9.769,1.973,0.9535,31.931,106.1,15209.441,7907.451,7301.989,12.84,88.9623,87.4223,90.6704,74.1637,72.6208,75.8751,25.347,24.0577,26.7619,12.5719,11.6316,13.5356,18.261,1.5772,11555.674,21.644,1.8648,6.0465,6.6718,5.3822,22.7877,28.0072,17.2205,8.5113,10.2199,6.6955,20.5124,25.7325,14.9446,-309.963,-0.262,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2091,1182396.951,1180.508673,601411.117,579097.556,122.9697,103.8532,46.7322,-3466.605,-2.937,-3776.556,-0.32,NA,11510.616,399.2,9.749,1.97,0.9521,31.931,106.1,14977.221,7812.242,7164.979,12.686,89.084,87.5408,90.7958,74.2833,72.7374,75.9981,25.4467,24.1511,26.8696,12.6453,11.6973,13.6209,17.988,1.5617,11495.268,21.304,1.8456,5.9437,6.5593,5.2898,22.3663,27.4995,16.8959,8.3446,10.0211,6.563,20.118,25.2497,14.6492,-309.963,-0.263,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2092,1178620.395,1176.839881,599414.676,577425.205,122.5875,103.8082,46.7873,-3251.059,-2.762,-3561.027,-0.303,NA,11537.103,401.188,9.802,1.979,0.9565,31.931,106.1,14788.162,7733.328,7054.834,12.564,89.2005,87.66,90.9081,74.3979,72.8547,76.1084,25.5426,24.2462,26.9656,12.716,11.7658,13.6962,17.851,1.5479,11521.856,21.108,1.8285,5.8476,6.4512,5.2066,21.9685,27.0096,16.5999,8.1864,9.8285,6.4416,19.7446,24.7836,14.3783,-309.963,-0.263,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2093,1175059.368,1173.343556,597484.549,575859.007,122.2233,103.7554,46.8451,-3121.666,-2.661,-3431.623,-0.292,NA,11504.165,400.006,9.803,1.975,0.9547,31.931,106.1,14625.831,7676.341,6949.49,12.464,89.3206,87.7746,91.0341,74.5155,72.9672,76.2315,25.6407,24.3367,27.0726,12.7869,11.8288,13.7787,17.602,1.5295,11489.143,20.797,1.806,5.7437,6.3431,5.107,21.5547,26.5293,16.2598,8.025,9.6436,6.3053,19.361,24.3298,14.0724,-309.963,-0.264,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2094,1171627.745,1170.000669,595609.665,574391.004,121.8751,103.6941,46.901,-2944.174,-2.516,-3254.152,-0.278,NA,11533.361,399.802,9.856,1.979,0.9569,31.931,106.1,14477.535,7620.881,6856.655,12.372,89.442,87.8956,91.1543,74.6349,73.0863,76.3496,25.7414,24.4338,27.1762,12.8624,11.8992,13.8612,17.46,1.5145,11518.448,20.607,1.7875,5.6468,6.2361,5.021,21.1576,26.0454,15.9575,7.8675,9.4539,6.1819,18.9895,23.87,13.7974,-309.963,-0.265,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2095,1168373.593,1166.814815,593797.181,573017.634,121.5432,103.6263,46.953,-2807.6,-2.405,-3117.556,-0.267,NA,11553.724,398.406,9.901,1.98,0.9572,31.931,106.1,14361.324,7577.304,6784.02,12.306,89.5614,88.0171,91.2692,74.7523,73.2059,76.4624,25.8401,24.5311,27.2747,12.9356,11.9695,13.9387,17.332,1.5006,11538.923,20.436,1.7703,5.5515,6.1289,4.9383,20.7638,25.5599,15.6635,7.711,9.2635,6.0615,18.6202,23.4083,13.5286,-309.963,-0.266,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2096,1165256.037,1163.7663670000002,592039.336,571727.03,121.2257,103.5528,46.9969,-2669.375,-2.294,-2979.34,-0.256,NA,11604.858,397.521,9.97,1.984,0.9593,31.931,106.1,14274.233,7548.773,6725.46,12.264,89.6794,88.1353,91.385,74.8679,73.322,76.5755,25.9371,24.6253,27.3733,13.0064,12.0358,14.0155,17.188,1.4822,11590.174,20.248,1.7479,5.4528,6.0217,4.8487,20.3708,25.0846,15.3597,7.5584,9.0817,5.94,18.2568,22.9603,13.2567,-309.963,-0.266,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2097,1162276.697,1160.843594,590328.624,570514.971,120.9212,103.4729,47.029,-2556.258,-2.201,-2866.206,-0.247,NA,11638.697,395.431,10.025,1.984,0.9593,31.931,106.1,14194.955,7526.409,6668.546,12.226,89.8007,88.2509,91.5114,74.9872,73.4358,76.6996,26.038,24.7179,27.4824,13.0825,12.1029,14.1023,17.073,1.4676,11624.116,20.098,1.7299,5.3584,5.9214,4.7605,19.9851,24.6287,15.0497,7.405,8.9029,5.8136,17.896,22.5266,12.9747,-309.963,-0.267,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2098,1159410.491,1158.038425,588668.329,569370.096,120.629,103.3894,47.0471,-2434.163,-2.101,-2744.132,-0.237,NA,11700.905,393.663,10.103,1.987,0.961,31.931,106.1,14135.068,7497.531,6637.537,12.204,89.9239,88.3791,91.6253,75.1081,73.562,76.8109,26.14,24.8216,27.5791,13.1582,12.1789,14.1768,16.959,1.4506,11686.416,19.948,1.7091,5.26,5.8133,4.6722,19.5875,24.1413,14.7487,7.2488,8.7131,5.6932,17.5265,22.0644,12.7047,-309.963,-0.268,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2099,1156666.359,1155.354928,587062.888,568292.04,120.3495,103.303,47.0489,-2312.899,-2.002,-2622.862,-0.227,NA,11762.489,391.468,10.179,1.99,0.9625,31.931,106.1,14075.388,7480.8,6594.587,12.181,90.0521,88.5006,91.7594,75.2339,73.6813,76.9425,26.2471,24.9191,27.6953,13.2388,12.2482,14.2702,16.838,1.4327,11748.105,19.793,1.6874,5.1612,5.7071,4.5813,19.1918,23.6724,14.4317,7.0945,8.5348,5.5643,17.1597,21.6236,12.4175,-309.963,-0.268,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2100,1154043.497,1152.753268,585493.233,567260.034,120.0785,103.2143,47.0357,-2270.496,-1.97,-2580.459,-0.224,NA,11762.288,387.05,10.202,1.983,0.9588,31.931,106.1,14032.784,7457.81,6574.973,12.172,90.1731,88.6245,91.8736,75.353,73.8032,77.0547,26.3481,25.0191,27.7941,13.3152,12.3212,14.3492,16.682,1.4184,11748.048,19.611,1.6698,5.0702,5.6038,4.5035,18.8175,23.204,14.158,6.9462,8.3522,5.4527,16.8096,21.1789,12.1687,-309.963,-0.269,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,3,UN High,2101,1151463.038,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,UN High
99,156,5,CHN,CN,156,4,Country/Area,906,China,4,UN Low,2022,1425925.386,1424.749136,727044.569,697704.568,148.4114,104.2052,38.4938,-2041.117,-1.433,-2352.499,-0.165,NA,8469.784,324.931,5.948,0.925,0.4315,28.912,111.3,10510.901,5901.875,4609.026,7.381,78.5865,75.9628,81.3425,64.3361,61.739,67.0551,18.0435,16.2716,19.7287,8.0439,7.0685,8.7859,51.75,5.8803,8426.827,68.842,7.122,26.2184,30.7275,21.1443,88.7104,113.5602,62.4176,34.8435,44.2912,24.6284,79.6378,104.0677,53.8877,-311.38,-0.219,NA,NA,NA,UN Low
99,156,5,CHN,CN,156,4,Country/Area,906,China,4,UN Low,2023,1423572.887,1422.2817109999999,725388.918,696892.792,148.1543,104.089,39.0632,-2272.136,-1.597,-2582.353,-0.182,NA,8420.281,334.283,5.92,0.94,0.4394,29.045,110.8,10692.417,5986.367,4706.05,7.517,78.7888,76.1845,81.5146,64.5171,61.9385,67.2071,18.1659,16.3989,19.8388,8.1072,7.1322,8.8492,48.021,5.6991,8378.909,62.39,6.9027,25.5516,29.9233,20.6176,86.8789,111.1628,61.1608,34.1155,43.3133,24.146,78.0705,101.944,52.8775,-310.22,-0.218,NA,NA,NA,UN Low
99,156,5,CHN,CN,156,4,Country/Area,906,China,4,UN Low,2024,1420990.534,1419.585785,723613.886,695971.898,147.8735,103.9717,39.6174,-2498.632,-1.76,-2809.498,-0.198,NA,8383.428,343.892,5.905,0.955,0.448,29.177,110.3,10882.06,6075.408,4806.653,7.665,78.9932,76.4093,81.6882,64.6999,62.1404,67.3612,18.2895,16.5276,19.9509,8.171,7.1953,8.9142,46.274,5.5169,8343.571,58.307,6.6824,24.8826,29.1082,20.1,85.0423,108.7477,59.9113,33.3869,42.3332,23.665,76.4998,99.8117,51.8681,-310.866,-0.219,NA,NA,NA,UN Low
99,156,5,CHN,CN,156,4,Country/Area,906,China,4,UN Low,2025,1418181.036,1416.630586,721703.679,694926.908,147.5657,103.8532,40.1639,-2790.741,-1.97,-3100.899,-0.219,NA,8292.029,350.061,5.853,0.964,0.4534,29.307,109.8,11082.77,6169.864,4912.905,7.823,79.1949,76.6321,81.8592,64.881,62.3411,67.5135,18.4122,16.6558,20.062,8.235,7.2586,8.9788,44.364,5.3426,8253.867,54.796,6.4714,24.2338,28.316,19.6004,83.2476,106.3803,58.6955,32.6737,41.3725,23.1961,74.9612,97.7174,50.8826,-310.158,-0.219,NA,NA,NA,UN Low
99,156,5,CHN,CN,156,4,Country/Area,906,China,4,UN Low,2026,1415080.137,1413.38815,719645.31,693742.84,147.2279,103.7337,40.7218,-3073.701,-2.174,-3383.975,-0.239,NA,8217.931,355.264,5.814,0.975,0.4594,29.436,109.3,11291.632,6266.28,5025.352,7.988,79.3961,76.8584,82.0253,65.0625,62.5458,67.6629,18.5358,16.7873,20.172,8.301,7.3242,9.0446,42.609,5.1789,8181.283,52.021,6.273,23.6065,27.5321,19.139,81.4836,104.0096,57.5457,31.9698,40.4107,22.7487,73.4395,95.6146,49.9399,-310.269,-0.22,NA,NA,NA,UN Low
99,156,5,CHN,CN,156,4,Country/Area,906,China,4,UN Low,2027,1411696.162,1409.248488,717122.825,692125.662,146.7967,103.6117,41.3013,-4582.93,-3.253,-4895.349,-0.347,NA,6922.28,303.863,4.913,0.836,0.3954,29.562,108.8,11505.21,6364.434,5140.776,8.166,79.5962,77.0825,82.1926,65.2432,62.7491,67.8127,18.6587,16.9184,20.2818,8.3657,7.3899,9.1089,35.625,5.0165,6892.389,44.45,6.0763,22.9865,26.7709,18.6687,79.7404,101.6882,56.3827,31.2749,39.4691,22.2988,71.9366,93.5517,48.991,-312.426,-0.222,NA,NA,NA,UN Low
99,156,5,CHN,CN,156,4,Country/Area,906,China,4,UN Low,2028,1406800.813,1404.222164,714143.414,690078.75,146.2731,103.4872,41.9018,-4847.068,-3.451,-5157.299,-0.367,NA,6889.654,303.245,4.906,0.847,0.4015,29.687,108.3,11736.722,6471.544,5265.179,8.357,79.7894,77.2996,82.3543,65.4179,62.9461,67.9579,18.7774,17.0453,20.3883,8.4287,7.4532,9.1712,33.516,4.8621,6860.83,41.786,5.8892,22.3929,26.0411,18.2206,78.0682,99.4567,55.2687,30.6083,38.5654,21.867,70.4942,91.5691,48.0799,-310.223,-0.221,NA,NA,NA,UN Low
99,156,5,CHN,CN,156,4,Country/Area,906,China,4,UN Low,2029,1401643.514,1398.9433589999999,711040.074,687903.284,145.7233,103.3634,42.5082,-5089.145,-3.637,-5400.31,-0.386,NA,6882.945,300.678,4.92,0.86,0.4084,29.809,107.9,11972.09,6579.238,5392.852,8.557,79.9842,77.5194,82.5167,65.5941,63.1454,68.1043,18.8972,17.1735,20.4961,8.4933,7.5161,9.2348,32.409,4.7086,6855.069,39.99,5.7037,21.7999,25.3057,17.7815,76.3946,97.2124,54.1657,29.9414,37.6585,21.4385,69.0494,89.5775,47.174,-311.175,-0.222,NA,NA,NA,UN Low
99,156,5,CHN,CN,156,4,Country/Area,906,China,4,UN Low,2030,1396243.204,1393.4146839999999,707817.492,685597.191,145.1474,103.241,43.1197,-5346.017,-3.837,-5657.041,-0.406,NA,6859.707,296.086,4.922,0.869,0.4135,29.928,107.6,12205.724,6683.163,5522.56,8.759,80.1834,77.7449,82.6825,65.7757,63.3519,68.2544,19.022,17.3086,20.6073,8.5633,7.5855,9.3012,31.321,4.5643,6832.785,38.334,5.5285,21.2213,24.5948,17.347,74.723,94.9735,53.0621,29.2738,36.7522,21.0082,67.5952,87.5742,46.2632,-311.018,-0.223,NA,NA,NA,UN Low
