_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Täglicher Zuwachs in Prozentpunkten
83ed8a2b8629b5ee689889df35d627236dda5cdcd53bcb9aa39221ba7c5055cc,Germany,DE,2022-06-14,134.2804,885.91,C,180.6,240.161,6844.8,3982.87,2022,Deutschland,TRUE,0.42
11abf5400627e690cf43120186dbaaba7b4e4106c78e1443114c240df236c009,Austria,AT,2022-06-14,38.0844,365.07,C,29.4,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.47
4e083ebcb2341bfc24366642e2f3d1f6a0f5994ab6b05f6680bcfde172584f6d,Austria,AT,2022-06-15,38.3869,302.7,C,0.2,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.46
89e9f2cacd59deaeb7a94e3efb1b01afe921201685e9c64e1454fff270a18a90,Germany,DE,2022-06-15,135.1094,962.17,E,133.1,240.161,6844.8,3982.87,2022,Deutschland,TRUE,0.43
03b71d6de85eef57938dccd5bfbc9fbb6ba85cb9fc1cf3d7e3de0c828d6161e4,Austria,AT,2022-06-16,38.7063,319.39,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.44
2e1d84ed509db00e2fbd41f9aee40fb3e5c8619eeea85da5babedc95c3585f24,Germany,DE,2022-06-16,136.0301,1017.9,E,87.1,240.161,6844.8,3982.87,2022,Deutschland,TRUE,0.45
0d1c1a299bf710a1855ac06a1e18f7c4a2539bfa03cc1ad7864a8ee6acc7083b,Austria,AT,2022-06-17,39.0303,323.99,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.42
9d2ff9bc2b201cf2c89657a8c20001dac808a06ec8a8b94c8bfa59028112f9ab,Germany,DE,2022-06-17,137.0705,1080.49,E,52.8,240.5023,6844.8,3982.87,2022,Deutschland,TRUE,0.46
f00be7e54c81356ef34fa754fd073a3cb5109473d55a24aefc093e10475bc501,Germany,DE,2022-06-18,138.36,1343.03,C,10.6,240.5023,6844.8,4000.03,2022,Deutschland,TRUE,0.44
bd479cd57259ba2e772f3f4172854ebcad1cc5d2dd8f27202be47850e2b5456b,Austria,AT,2022-06-18,39.4615,431.24,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.41
93b9208142421ffecb531f58d2a61a53540abcbd40b2b2d3aaff0e592d1bc943,Austria,AT,2022-06-19,39.9369,474.95,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.4
a752f9c50ecd053e499f25c7e53f9315c678730911e9b6d945108bad52b23ff9,Germany,DE,2022-06-19,139.613,1283.87,C,16.7,240.5023,6844.8,4000.03,2022,Deutschland,TRUE,0.42
51e25a8b40faad7cff64997f8b224c04750897a0fb1a0693c84731daba7a2e18,Germany,DE,2022-06-20,140.3839,844.64,C,55.8,240.474,6843.4,3999.33,2022,Deutschland,TRUE,0.42
61ff8d5bf0f658b4bafa14e41e37d0214218dd36eb93b961cd8aebe9191a754e,Austria,AT,2022-06-20,40.3705,433.6,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.39
14798efd7dc3c393cc9ba871271b3b18bddd7441ceafa349f7ca3fcb5c9dd858,Austria,AT,2022-06-21,40.7507,380.23,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.4
77264520c62ea76c0e6dddbe1f6cb6002df727cf530042daefe76203d1a8838c,Germany,DE,2022-06-21,143.1216,914.55,E,148.8,242.774,6894.02,4034.23,2022,Deutschland,TRUE,0.52
4f58450fcdfd44d3e0ee39e4dbc2759ed4efd10690af6467b318ed2309855688,Germany,DE,2022-06-22,143.7606,787.02,C,127.6,242.664,6894.02,4034.23,2022,Deutschland,TRUE,0.51
d4af61dda2f3fd4ca3602afb462cb2140976644c9db33c9e83978a8336fd2d61,Austria,AT,2022-06-22,41.1168,367.46,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.41
facb69e77159c1b987dc752d1c8b2bb8d88c7cb12a97c69c3b6b8e2d0d65ef5d,Germany,DE,2022-06-23,144.5123,854.07,C,72.4,242.664,6894.02,4034.23,2022,Deutschland,TRUE,0.5
499396cd1d356abe16cf63fb1467e46a7fc30a415b2fd7ef1bbcaaf1c0a06f43,Austria,AT,2022-06-23,41.4471,330.3,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.41
6c801bfb5205fd730039d1f47645ca03f92a8dae64d08d6043f6fb5ffee1a268,Austria,AT,2022-06-24,41.6449,197.73,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.39
b6c9659fb4630739f55a2f6cb910f94b3d8a935f3bb0b97b92e9fb722852c9a9,Germany,DE,2022-06-24,145.1511,831.04,C,92.1,242.664,6894.02,4034.23,2022,Deutschland,TRUE,0.48
c7deb1eb5b9b039989669196f4fa61ff067cb98800f3ee8e8eaab3801a4abcc4,Austria,AT,2022-06-25,42.0264,381.59,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.38
ffcae4c3aa333ea01b7af933b5860c5ccdd988cab2c74ade21a1e6d9dd59097b,Germany,DE,2022-06-25,146.0721,997.15,C,46.1,242.664,6894.02,4034.23,2022,Deutschland,TRUE,0.46
18fc24d4d5283d72f529e34b376b26a3e6af8e6f9abc339b52b5823bea232bfa,Austria,AT,2022-06-26,42.4616,435.2,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.38
399bec80b9787b6a80add79f0974a79748c92f6e412208882bce217db30c33b0,Germany,DE,2022-06-26,146.8797,851.33,C,29.2,242.664,6894.02,4034.23,2022,Deutschland,TRUE,0.43
450b1d559395bf00590d0e81f99988d14df1f9edbd57fb969483702e25405129,Germany,DE,2022-06-27,147.3607,739.72,C,240.7,242.6456,6891.7,4033.31,2022,Deutschland,TRUE,0.41
3f2a7d18ca87ca2f824d8fb3bfd875fa2f847fe8a253998dadbc22c65322db5b,Austria,AT,2022-06-27,42.6674,250.73,C,45,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.34
90956408b3edf959504c98fac68631b907286a778a6ab7d5d5e458754c5d4710,Germany,DE,2022-06-28,147.761,726.33,C,300.3,242.6456,6891.7,4033.31,2022,Deutschland,TRUE,0.27
f6fac56f8899cca9a419fd98cccd2293e20e4a6b7a3c63ea405b8f7ccadf050b,Austria,AT,2022-06-28,42.7242,70.28,C,13.4,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.3
94f8e2e53dffe3e80aae204456f7aa08255a51df7f04d29eaae026dd64965640,Austria,AT,2022-06-29,42.8901,218.77,C,52.9,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.27
d9c06c735f79ae481d4fbabfd35add8be86dc7aa9539996243b7e998c3d1dbb5,Germany,DE,2022-06-29,148.0891,654.6,E,296.4,242.6456,6891.7,4033.31,2022,Deutschland,TRUE,0.25
f0a6ed8d3b646d5b1da496174baab42f5e6c6deddc8c74759980f41bcf96ffd4,Germany,DE,2022-06-30,148.5345,655.21,E,129.1,242.6456,6891.7,4042.78,2022,Deutschland,TRUE,0.24
4a113ca7f1fd703e04a6b7e1efbb941d1b2516422742db66ef037b1801d30412,Austria,AT,2022-06-30,43.0881,204.17,C,6.1,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.25
1c588c68244a67adbb16b3bf88ea961433fec7fd39a2eb15084fc48a845c6fdc,Germany,DE,2022-07-01,149.2823,821.42,C,119.7,242.835,6891.7,4042.78,2022,Deutschland,TRUE,0.24
25ea8319f25fd182a02352a8ff20c8b1759e7395c93d4376a6df6c8415e8c44f,Austria,AT,2022-07-01,43.1701,99.4,C,17.4,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.23
fc487faae89b4aad4fdea26c77f3c054a5a409f5f2df424f079af1d82349351e,Germany,DE,2022-07-02,150.2005,1072.27,C,132.8,242.835,6891.7,4042.78,2022,Deutschland,TRUE,0.24
8b3d64e59da27974634b52327f374b8d452bf0e0a9c9e51c8ce706da5f9c5085,Austria,AT,2022-07-02,43.5259,355.85,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.22
de8932ec6bc03d893ecb71b955384117ef89a8c8c27c2d8d3c67589d260af210,Germany,DE,2022-07-03,151.204,1111.58,C,93,242.835,6891.7,4042.78,2022,Deutschland,TRUE,0.25
a539f0ccc7f5a31460902c66d80dd50db78729159ea56ec361e66555f1901deb,Austria,AT,2022-07-03,43.9331,407.18,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.22
1ac331c2a6280f79d06c602b2d8263fd43f42ec4a2af72237bb92bffe7336960,Austria,AT,2022-07-04,44.2091,275.9,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.23
af05ec95833d33753f52123c15c82bc7d4ff681fdb29ad590c044da216ef7f5e,Germany,DE,2022-07-04,151.9693,874.79,C,85.5,242.8584,6892.85,4043.35,2022,Deutschland,TRUE,0.27
7198ff035e77d909b2265a87d61ea1ce0861fa5af602fb5bcf71e77a83de9560,Austria,AT,2022-07-05,44.4577,248.67,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.26
c893d47d5dd3d12a4626d8170c17c1031b3d48a9f18a91c3eb754ae294fd588a,Germany,DE,2022-07-05,152.6983,818.18,C,63.8,242.8584,6892.85,4043.35,2022,Deutschland,TRUE,0.29
047c3582187321b4fc7edd3d9b3fe7d43269018dc1d0150b380cc6dc459d982f,Austria,AT,2022-07-06,44.6666,209.02,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.27
38392e82a2ed08fad1fa9b0f73d39945fe6a36b3be7f29bfef2afa15ca0d0148,Germany,DE,2022-07-06,153.3365,864.43,C,201,242.8584,6882,4037.93,2022,Deutschland,TRUE,0.31
218884ac3a2315cbff0a0f7fa3bd586a445b8ecd3ed4f51be9f23b65dd3a2682,Austria,AT,2022-07-07,44.9059,271.57,C,32.3,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.27
1edbf7e20c8a2677a0c176e6fea7a9f52aee5a8e127563a2c0660c8642168d45,Germany,DE,2022-07-07,153.9504,892.09,C,252.5,242.8584,6882,4037.93,2022,Deutschland,TRUE,0.32
fdca4cc0b3455b94226d904f9b9d0476c6ea2ffefd252a536bed108b54e9b8f9,Austria,AT,2022-07-08,45.2288,322.9,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.31
40e2391625ab9e2fa0beb20b20a9d3faab36a86488b539aab574b2b656d30d38,Germany,DE,2022-07-08,154.5703,786.89,C,145.7,242.8584,6882,4037.93,2022,Deutschland,TRUE,0.31
d1f6ef92a5db6795e04dce1b78630dd011defbc0ed6b447c4bc98ee5492a3b8e,Austria,AT,2022-07-09,45.6986,469.85,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.33
9e8652e0a4341f55e9f759dd7d67d370af54ebfa0d1b13903e001eaadf1ba72d,Germany,DE,2022-07-09,155.5777,1089.4,C,53.7,242.8584,6882,4037.93,2022,Deutschland,TRUE,0.32
7f488852951dd520d85cce04aba7d720f561c88f57262fe158dece14c73e646a,Germany,DE,2022-07-10,156.6666,1162.67,C,48.7,242.8584,6882,4037.93,2022,Deutschland,TRUE,0.32
a4d22026abd6a713d9e3e29ee7fb4f68d999f3915538d965d0c880cc27a45eed,Austria,AT,2022-07-10,46.1563,457.53,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.33
b9eab207f66c1deff2127f874f2bab274e958773b31e5ff932d5c1e4ed22274c,Germany,DE,2022-07-11,156.8678,515.93,C,293,242.8686,6882.5,4038.18,2022,Deutschland,TRUE,0.29
53dc7b104b3c2a63536dffc52b45fbe8694d164aaa56b2b0538d8b885ea33fe8,Austria,AT,2022-07-11,46.3147,197.15,C,38.8,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.31
00a280d24de9a49987d75933dc3879abbdb0253bb6a94e06130814a664b71e1f,Germany,DE,2022-07-12,156.7176,750.23,C,884.3,242.8686,6882.5,4038.18,2022,Deutschland,TRUE,0.24
48323c9a93ea88f30e17f2dbcfe947358dbd883f2bd68445687b89a4a3daf4b5,Austria,AT,2022-07-12,46.4686,209.08,C,55.2,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.3
03bf87f47788e92b6a6888f66b5a783443b6bb45fc2253ec6f25776b10bd0bd4,Austria,AT,2022-07-13,46.6247,218.49,C,62.4,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.29
11177ab3c1ced196c126694f60ba5db4d52ff10b20096020955ac8aa66504f45,Germany,DE,2022-07-13,156.7315,676.69,C,640.7,242.8686,6882.5,4038.18,2022,Deutschland,TRUE,0.2
688bcee2ff333b372ceb5296dad992f1a1c67c2d06e22216fe2035407e48d051,Austria,AT,2022-07-14,46.7923,220.23,C,52.7,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.28
91be36b93466501d2b0058a620aa7dadd2d333cbb7343ed5625d87fb67c0f63d,Germany,DE,2022-07-14,156.9081,769.29,C,583.2,242.9786,6882.5,4038.18,2022,Deutschland,TRUE,0.17
12a733891aef7d63ed47f0fe1b74a0e3d5686ef6e81d9a84268299c9f5bbd54f,Germany,DE,2022-07-15,157.0106,774.46,C,653.7,242.9786,6882.5,4038.18,2022,Deutschland,TRUE,0.14
4576c6ba076b1c2b9debf4e0f5aef6e4420b2398e85085cc33c449defd26a957,Austria,AT,2022-07-15,46.9881,283.09,C,87.2,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.26
1552bf79a7ab78c91f5a51d4ca5b4e58bc68292307ca0bea994f22b8b3a8755e,Austria,AT,2022-07-16,47.2961,340.76,C,32.8,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.24
b5d4aad1eba1a69c4c8cd57891e41d4ed8526e9be4c78d76b584d24313e0e56c,Germany,DE,2022-07-16,157.4777,943.79,C,470,242.9786,6882.5,4038.18,2022,Deutschland,TRUE,0.11
20a4a4df09441fc92bc3e234e93a15d8e00887b418f458582c0fe03422177310,Germany,DE,2022-07-17,158.0801,971.54,C,358.2,242.9786,6882.5,4038.18,2022,Deutschland,TRUE,0.08
a445a85a2a0cb3e0285b71b77209c5aaa29b4a0cfda42b4938f55ac0230dea70,Austria,AT,2022-07-17,47.6595,394.91,C,31.9,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.22
279c2874f0f8c1f0394ce095bce2a4aeb98ac2b2583ba0e76cce37e304d19e07,Germany,DE,2022-07-18,158.065,684.42,C,700.7,242.9835,6882.74,4038.3,2022,Deutschland,TRUE,0.07
7227eb2b4a27e9b74e84344a691555f52766269669060c42b0474a5e03d79ee0,Austria,AT,2022-07-18,47.7931,174.46,C,41,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.22
77283eaac927f6ac71cb2357a53f9bfb47d7fb0a25a3a1857e381d99b5d3eb28,Germany,DE,2022-07-19,158.1919,795.62,C,659,242.9835,6882.74,4038.3,2022,Deutschland,TRUE,0.09
03d3d1c052d61e0de812e582215ec5e19cf831e3f4ac85a6c8b64af8027a81c9,Austria,AT,2022-07-19,47.887,160.74,C,66.3,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.21
9afec75a9ae5303e87ba36b35143cad5db1278880d4eeb6079f3269abdc2ccee,Austria,AT,2022-07-20,48.005,180.53,C,63.5,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.21
59ecaf3903b981ec0ff2b8014b2bbc5b75644b539854e4f2c2c17bdf4dbd4417,Germany,DE,2022-07-20,158.4814,914.12,C,616,242.9835,6882.74,4038.3,2022,Deutschland,TRUE,0.1
f4f1776219cafb09b559ad46160443a2ba72d7c7097ae3de3cbaf85c3cb3f4c8,Germany,DE,2022-07-21,158.6875,762,C,553.7,242.9835,6882.74,4038.3,2022,Deutschland,TRUE,0.1
7a1c7693ec986d3e78961f31b5cdf7c8f34247e87cdb79dcf6fbca28fdfa7b45,Austria,AT,2022-07-21,48.1205,140.7,C,24.8,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.2
d8d983c6b95cb7047057c58f71ca9758938f9cce23965738ba27421183cb0309,Germany,DE,2022-07-22,159.1901,837.85,C,335.2,242.9835,6882.74,4021.14,2022,Deutschland,TRUE,0.13
3c4f625508d322957f29ec865df380f7a2e45242ba51a5c8832acc41e14ef9b3,Austria,AT,2022-07-22,48.2757,157.69,C,2.4,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.19
a090c60a6667998cc734a4aae843985c0ed9e2de5164c52b8dff4f7fa89fb475,Germany,DE,2022-07-23,160.0946,1000.38,C,95.7,242.9835,6882.74,4021.14,2022,Deutschland,TRUE,0.15
619c0ad4bacdb3c1a0a31c720e20d22473e29f553e5e79d69a317a1cc2ad2851,Austria,AT,2022-07-23,48.5631,288.06,C,0.6,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.19
af07adb30200c31b90bc4819ead4bda29fa1018c3e8b04db896bb46dbfabceff,Austria,AT,2022-07-24,48.9468,383.66,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.19
d19e80e6040fa83d808d48e23bafe8e6356cffa1bda7e676928841d1c59e65ca,Germany,DE,2022-07-24,161.2223,1147.88,C,20.1,242.9835,6882.74,4021.14,2022,Deutschland,TRUE,0.18
45bc52d72677826a869edfa4df92725e510e61ad99c95c55e43999d55255bbe9,Germany,DE,2022-07-25,162.2078,1032.47,C,47.1,242.9972,6883.42,4012.96,2022,Deutschland,TRUE,0.24
3a61fbf6afd789486a7347eb40248d86244201479eacc0ead2847715934ea036,Austria,AT,2022-07-25,49.3002,353.33,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.23
65e464433c9e0daa3845fdf79ffbaba4535daf2e8172eea31a392521f98c2cf8,Germany,DE,2022-07-26,163.1753,1029.58,C,64,242.9972,6883.42,4012.69,2022,Deutschland,TRUE,0.29
92ec67aafe55b55445bd48feac8d892282e9ab6a85f3730e6be3deaa386a60cd,Austria,AT,2022-07-26,49.5236,232.87,C,9.4,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.24
1faf0ad19776386443a947858443eb158c399c82763ee1596ea368691ed031d8,Germany,DE,2022-07-27,163.9007,951.04,C,225.6,242.9972,6883.42,4012.69,2022,Deutschland,TRUE,0.32
65907a4cd9c47aca1888d1d8871d53debbce79345d4a5117cdbb01e8abb2efcb,Austria,AT,2022-07-27,49.6807,171.5,C,14.5,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.25
180dc65e0442bb30c4835220915bbd5323bccc8ac1662a3c41441ea6a174eddf,Germany,DE,2022-07-28,164.7213,922.57,C,97.8,242.9972,6883.42,4012.69,2022,Deutschland,TRUE,0.35
dafa7c99c564d74511b66bb274775f302391c50d344af4d8c476db9c02ad550b,Austria,AT,2022-07-28,49.9247,244.08,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.27
1499ee0541e9702eb2ddb1426b030504c02fc440864fd16681400621e81a1601,Germany,DE,2022-07-29,165.5251,905.7,C,101.8,242.9972,6883.42,4012.69,2022,Deutschland,TRUE,0.37
f4c5d839382f90325f2fc617b691d824b39be6b015c92aa82185ad8da2283fc2,Austria,AT,2022-07-29,50,123.84,C,48.6,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.26
41ffc6d1451632d90189e310a2f84bd1427464ad742ce23a32cacafc55d50382,Austria,AT,2022-07-30,50.4118,411.78,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.28
972710acb254c5094033edfcab6af7a587ff86f50ba5fc0a33c8f191489bbb23,Germany,DE,2022-07-30,166.5653,1085.9,C,46.2,242.9972,6883.42,4029.85,2022,Deutschland,TRUE,0.38
6ef4397ffcfff538ba863ed8ed6b77382e15ee2b01f2713c2b8306e4c6052200,Austria,AT,2022-07-31,50.8443,432.55,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.28
8524fe2ae8ce91b53262baf64291de4ce0bb9abdf4ab7742466594c6a2afdec8,Germany,DE,2022-07-31,167.7628,1264.04,C,16.8,242.9972,6883.42,4029.85,2022,Deutschland,TRUE,0.38
0ee688c3bb0c944c31949bbc14851262f24adbe1a6b49199972da555a4459d0b,Germany,DE,2022-08-01,168.708,1080.54,C,103.3,243.0026,6883.68,4029.98,2022,Deutschland,TRUE,0.38
a9c4be9c25545ee7587985f5c876b304204c9d10e443c46f514d64bdbb9e275b,Austria,AT,2022-08-01,51.2076,363.64,C,0,88.2844,990.01,779.49,2022,Österreich,TRUE,0.29
00a48c0f2d6faea49c1bd1787954108f55bb1ebfbc87449c1f5c1f5226e116b6,Germany,DE,2022-08-02,169.9145,1246.77,C,37.8,243.0016,6883.68,4029.98,2022,Deutschland,TRUE,0.4
716b034af23e310591038504af9b87711e86ad56387648a55213327b78cd91ec,Austria,AT,2022-08-02,51.6418,436.16,C,0,88.2844,990.01,779.49,2022,Österreich,TRUE,0.33
e1d13b170a743223333cafefd91b07c35aa2093eb741949853a287bea441ed3d,Austria,AT,2022-08-03,51.9915,349.64,C,0,88.2844,990.01,779.49,2022,Österreich,TRUE,0.36
b55d4598ec1f1626f85315113dc97dc8c27e8e1b356f3fd5cfc4ba76e1f50442,Germany,DE,2022-08-03,171.0508,1204.67,C,53.3,243.0016,6883.68,4029.98,2022,Deutschland,TRUE,0.42
88566e9df97b029508f06ffa1c0fdf597dc9807620d49b11dacb2bdda930b277,Austria,AT,2022-08-04,52.1725,279.2,C,98.2,88.2844,990.01,779.49,2022,Österreich,TRUE,0.35
c771785a6a44f54872a791e1d9fc9f0374d5073f1be35d5fd210685a36f40b84,Germany,DE,2022-08-04,172.0649,1131.28,C,95.2,242.9116,6883.68,4029.98,2022,Deutschland,TRUE,0.43
e9010966fc47734a2843c41f60819e7f607dca12bb1c74c35520df5d478c7cb2,Germany,DE,2022-08-05,173.2857,1418.76,C,176.1,242.9116,6883.68,4029.98,2022,Deutschland,TRUE,0.46
531ba11fc5446f4d9e1a89a8679e1c3cfa9b760627f0de7aa8d2d7bcef240813,Austria,AT,2022-08-05,52.3745,226.32,C,24.3,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.37
63aa0cc5d8044959038f9c6325cf61991ea9b87b3c240811098043b8eb735db1,Germany,DE,2022-08-06,174.8671,1623.34,C,23.3,242.9116,6883.68,4029.98,2022,Deutschland,TRUE,0.49
3a9c556d01fbe5d7ec0b6b14a460fc558438e9674af10ab7dce6d01dc9076420,Austria,AT,2022-08-06,52.7681,393.6,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.37
37315e3bf1787d87a5d3dd16bb83eda1ccf18d2ef79ddb0b0177d8b2f22ec5c7,Austria,AT,2022-08-07,53.231,462.91,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.37
97bc702ad95f9934b11c117b91e2be7497baf16021e9d895fb7d3332037b8f1a,Germany,DE,2022-08-07,176.4405,1625.87,C,30.7,242.8996,6883.68,4029.98,2022,Deutschland,TRUE,0.51
69dc7dc0e0a24e2881ca504f8d2a81e0d1152fc59cc14fff0bec4478f4b50457,Germany,DE,2022-08-08,177.7815,1430.16,E,118.5,242.9001,6883.7,4029.99,2022,Deutschland,TRUE,0.53
12a58a0aa5e56df89dd5bb11b6f8a34a23dd874e9961f0a4e49faec19e070939,Austria,AT,2022-08-08,53.5733,342.32,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.37
bc2c48bb4ca26e31c552c1ecdc5c4284b04c6b739c5c8325bb9e462f389a5bc1,Austria,AT,2022-08-09,53.9175,346.73,E,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.35
3eabe5161086f7b0e8d692fe97fc47cd45219577aaf359f9decdde19321d47e4,Germany,DE,2022-08-09,179.1438,1453.63,E,71.4,242.9001,6883.7,4029.99,2022,Deutschland,TRUE,0.54
10792d44c74d9a0c43aa59a9552bdb17a3801e59509d8f2cbfcc9df0d02f50b9,Germany,DE,2022-08-10,180.6988,1560.14,E,52,242.8714,6883.7,4029.99,2022,Deutschland,TRUE,0.57
74c7a6c695d64a4c1f9a1a2c09944796fb9331a4b655976aa0c4d3fbacfb589a,Austria,AT,2022-08-10,54.5265,486.91,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.38
1b8bcaa786b60c7d537d6569ee8cce74471999ed3f2b1e0fce809e6c2f3a9111,Germany,DE,2022-08-11,182.006,1438.23,C,117.7,242.8714,6883.7,4029.99,2022,Deutschland,TRUE,0.58
04b13d91b238cda35b13eb034b4352eb85edeaa6b079c0fb163519b93f60b6bd,Austria,AT,2022-08-11,55.0568,530.32,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.43
a329004690ba6bae09bace5b448ac748360e866ee464d5944cdd3e557162876e,Germany,DE,2022-08-12,183.3863,1483.65,C,78,243.109,6883.7,4029.99,2022,Deutschland,TRUE,0.59
b52327e70852d312a8177370448eee2aa184c852105fba7c5529db5f1900181e,Austria,AT,2022-08-12,55.5234,466.56,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.47
98628ef169c7ee889f338d3fe210c69fd11f1a11f7c9bcf13cc296e8922b35f0,Germany,DE,2022-08-13,185.0597,1695.51,C,4.2,243.109,6883.7,4029.99,2022,Deutschland,TRUE,0.6
7e0ee868b80139e3083a8867af71f3c2e7f15276615d18eafcd0100c528bdf87,Austria,AT,2022-08-13,56.0774,554.09,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.49
3b2ce645a3bafde0a123dbe781f7bdc8252c6e6cfab40dced7f67e65c468bb91,Germany,DE,2022-08-14,186.7182,1704.12,C,8.3,243.109,6883.7,4029.99,2022,Deutschland,TRUE,0.6
c67fc0c24212e8136bbb7b1be799921c355c10741f678e30658efccec6a443d1,Austria,AT,2022-08-14,56.6423,564.82,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.51
0506457a0a495dd88e3db1be545d4a5c0b16b1e62ac73b1dcc2af64c4d21990c,Germany,DE,2022-08-15,188.1503,1480.78,C,28.6,243.3517,6886.99,4031.64,2022,Deutschland,TRUE,0.61
456504297e3b33070f5450387a93562bc051dc4013692856e2ffb9ae0fd3f921,Austria,AT,2022-08-15,57.1619,519.59,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.54
5f5289562afa788a0456a96718032361c011d1ed6bce1dea5166f095063db068,Austria,AT,2022-08-16,57.5849,423.01,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.55
8e1d86a3c9decefef0a9928f4c0345bfe90e0acba718f5823b8e54c9112f2d1d,Germany,DE,2022-08-16,189.3059,1281.3,C,109.6,243.3517,6886.99,4031.64,2022,Deutschland,TRUE,0.6
1727d4f3256ddbb8c6cbbfb3a38a9219761e00c06c40ec55b7402d827ee32e17,Austria,AT,2022-08-17,57.9813,397.61,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.52
77c97b0cd8c6f3e6c06317868c55475b945b8d6212f7a2689de282cdd7acf8a5,Germany,DE,2022-08-17,190.2877,1250.99,C,249.3,243.3517,6886.99,4031.64,2022,Deutschland,TRUE,0.56
8192c4fe0bb0029b31041060ccdde67231d149a1304e013ff41928b49d51ff7f,Austria,AT,2022-08-18,58.3016,358.27,C,38,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.49
268dd8c00c32c36f5e66a45caabdb1aef1d60ecc7136ae5f45c9ff5bcf09169b,Germany,DE,2022-08-18,191.4818,1401.05,C,187.1,244.0496,6886.99,4031.64,2022,Deutschland,TRUE,0.56
f8710101dcf6d832039525055a638a3ee2a8845749a05307507e82bc738a6f19,Austria,AT,2022-08-19,58.6574,355.81,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.47
45412c46c7776051e57d35c1a673e85829fcec01c300586945d39493f2edfe68,Germany,DE,2022-08-19,192.6066,1236.45,C,91.8,244.0496,6886.99,4031.64,2022,Deutschland,TRUE,0.54
