_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand
079f3ea8f53656ad8df74a5dae6fd192fc3a1b80580d43f4154a4617cd6cb402,France,FR,2022-02-14,35.4419,106.09,C,798.1,128.4642,2347.66,1115.02,2022,Frankreich,TRUE,bisheriger Verlauf,27.6
624c3009085fc84f59e136398427ab652407dcbeed62ccc30130c656f9e366a7,Germany,DE,2022-02-17,76.6823,130.77,E,631.2,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,bisheriger Verlauf,31.5
aff59fa0056f331205dcfbe7deb7c45deae437c7be5b3cfe5cdda240dac227b3,Italy,IT,2022-02-19,79.1623,0,C,476.8,197.7337,2900.2,1695.75,2022,Italien,TRUE,bisheriger Verlauf,40
335cd479948fa92f914aee0302211ec2666ed6e0f49c63d9f662426048fb5c2d,Hungary,HU,2022-02-23,16.8052,0,C,207.8,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,24.8
e1dcdf6e62ab6aa9371c9556d2731fb0a8f0881256a513b3d65216bf16fff954,Hungary,HU,2022-02-25,16.4703,0,C,168,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,24.3
cc34c8fd658eee3d567cac6df014f257f5f2fd7fbc95cbcf469ee7031bb26612,Netherlands,NL,2022-02-26,32.0696,34.14,C,149,145.6387,2712.57,1429.53,2022,Niederlande,TRUE,bisheriger Verlauf,22
6be4e5d8a1b861709f55b5822061dcd7bab4d840a19059bfc476f455592ffbbe,Italy,IT,2022-02-27,75.5463,0,C,413.9,197.7337,2900.2,1695.75,2022,Italien,TRUE,bisheriger Verlauf,38.2
008d102421564d019c0e98ec39e8051d432af885b99abca450069c71250a5fa9,Germany,DE,2022-03-03,65.1721,152.8,E,1237.9,243.4248,6724.62,3912.11,2022,Deutschland,TRUE,bisheriger Verlauf,26.8
6ed653cdf2ff880ef06f2e52e12d67e889440379e1b87e65e0f7a3b3985de3fb,Germany,DE,2022-03-06,62.7661,308.28,E,992.4,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,bisheriger Verlauf,25.8
18304a023210b0f6caf847d65183d8f3b4071778d22051f79119b3eb12575fae,Hungary,HU,2022-03-08,14.3304,0,C,227.1,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,21.2
9adfd0d3d006e48919252286c52e90224a02bcba4dcae6871ba41cdee051bee9,Italy,IT,2022-03-09,68.9589,0,C,717,197.7337,2900.2,1695.75,2022,Italien,TRUE,bisheriger Verlauf,34.9
7516cd67ebaddcc567a627d1ceedbc39fd384995a17f123b334152a1b7a06c50,Hungary,HU,2022-03-14,13.4846,1.02,C,75.1,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19.9
eed0bb1aa5cae3fe7c1fd7e1fab83be39969b55a9b0165ce5dc734c6e9d3b061,Italy,IT,2022-03-14,65.6241,0,C,646.9,197.7337,2900.2,1695.75,2022,Italien,TRUE,bisheriger Verlauf,33.2
a17597b20451050b7438b81cffcbbb252d1092282cf5bac35017da74b5b9f0fa,Italy,IT,2022-02-15,82.0353,0,C,875.6,197.7337,2900.2,1695.75,2022,Italien,TRUE,bisheriger Verlauf,41.5
a149d87e1edcd7cf4bf9d8df57dcd923015718402381b09e84b55ac00190193d,Germany,DE,2022-03-16,59.2891,618.5,E,725,243.4238,6724.57,3943.81,2022,Deutschland,TRUE,bisheriger Verlauf,24.4
d65e556f6af58822ce461bbda85508d005d179cca8af41f920fca352badb5ed2,France,FR,2022-03-22,26.7423,551.94,C,154.2,128.4642,2347.66,1115.02,2022,Frankreich,TRUE,bisheriger Verlauf,20.8
8293daed5fcf203c8b6fc88308236fb960d940fadd7486af2a183ba260bbe3e8,France,FR,2022-03-24,27.677,587.96,C,115.9,128.4642,2347.66,1115.02,2022,Frankreich,TRUE,bisheriger Verlauf,21.5
70d91b9ba9a542bb4f4032931e4a9d16bed2a566f4577e0ac5c6a7a1ca8892ac,Germany,DE,2022-03-25,61.3947,1097.61,E,366,243.4219,6724.48,3943.76,2022,Deutschland,TRUE,bisheriger Verlauf,25.2
5280c41669790463edbff893b6e3164ce03d2b96a332fd07ed8690f1da734586,Italy,IT,2022-03-26,60.0224,12.37,E,391.5,197.7337,2900.2,1695.75,2022,Italien,TRUE,bisheriger Verlauf,30.4
8c179383a89b3c530a25b683aa3efd3159149a0bc2875e91daf6b578d5ebacef,Italy,IT,2022-03-28,59.7243,26.47,C,398.6,197.7337,2900.2,1695.75,2022,Italien,TRUE,bisheriger Verlauf,30.2
7ed936f41e4ce883056ca6f95c3a798e9a663958e97452a807987392a0da895f,Hungary,HU,2022-03-30,13.0459,45.45,C,40.5,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19.3
c68e085991e98c96dc43e209be8d22d47842eb0863e9b1d527f0ba2256ddc751,Germany,DE,2022-04-01,65.8103,372.97,E,551.4,244.0485,6821.26,4014.72,2022,Deutschland,TRUE,bisheriger Verlauf,27
354f17c1046dec033729ebc16801bbae37cf6bf9ba819849d55fef169dd65539,France,FR,2022-04-02,30.1013,228.44,C,542.3,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,23.1
e7f3d52724210c633bf9966966d48967e77556422fe050b28308730013b96188,Italy,IT,2022-04-03,59.0305,17.87,C,0,197.9497,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,29.8
4ed9d174ad5cdeda88409de5150eec3b3e6696e0909f70c693e29854d1dab617,Italy,IT,2022-04-05,59.0365,3.56,C,21.5,197.9497,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,29.8
ff9603ac92a42f6d595ec9168cbb5fc9c33b7a34dfc7b64fc14d7f7f5bf89da1,Germany,DE,2022-04-07,66.8163,832.83,E,71,243.6885,6833.02,4015.2,2022,Deutschland,TRUE,bisheriger Verlauf,27.4
cb08d370b4031c78d498dc4cf93701796bf4ea527f19fddfab92a59f8eaed8d1,Hungary,HU,2022-04-11,12.8316,1.1,E,22.2,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19
5a18ff903ecfb9854b89df792bfe07160b07e9734b1f45350bdb456b390c7988,Hungary,HU,2022-04-13,12.7971,0.61,C,9.7,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,18.9
ff1f14532fd6348db56ac12ff035933422e849d922bf5e43154313610ce43af5,France,FR,2022-04-15,33.1606,861.43,C,11.7,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,25.4
b6298e060588c9e9141fe2b00e634a00811bc68e8fae820d39b3df39977646b5,Germany,DE,2022-04-17,75.3869,1267.38,E,52.1,242.6483,6832.97,4015.18,2022,Deutschland,TRUE,bisheriger Verlauf,31.1
3dab6cd4b76b8a2b7e8838313547492ae545705722040bfaf12537bc3a897ac1,Hungary,HU,2022-04-20,12.8732,5.11,C,22.9,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19
8b36eb6821d321c144e14fd461071f3358190de8f3cb9ffd4fccb5b087240c6d,Germany,DE,2022-04-21,78.5762,815.17,E,156.6,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,bisheriger Verlauf,32.4
b4b31232f3c3c0a0e33567f74e7b7ddb9adf2da29b290ddc565463bba3595e89,Italy,IT,2022-04-22,65.6474,752.79,C,0,197.9497,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,33.2
156c4e6cd35510a2735db523a2eacbbcfb6b1b70621bce09a68a0dd2e952135e,Netherlands,NL,2022-04-23,36.0357,574.53,C,8,145.3078,2723.51,1429.7,2022,Niederlande,TRUE,bisheriger Verlauf,24.8
d402ce3b99b254951380e109619b4059d0b19c7e681db4336914d3dbd9e6ecf6,France,FR,2022-04-27,41.365,621.23,C,134.4,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,31.7
97b2de70a0c9b3317338e71d128d60e65b3f14cefc0a5a39811eebc2bde84f16,Hungary,HU,2022-04-28,13.4186,101.5,C,3.7,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19.8
e8b6dd385b8aed17c7096a102339efe78affead26472227069ee4c32053f4292,Germany,DE,2022-04-29,83.9572,782.66,E,127.5,242.6585,6833.48,4015.43,2022,Deutschland,TRUE,bisheriger Verlauf,34.6
b21f26c451749fb45695ac6c7b07384af54013053bbceee194275db720b596ef,Italy,IT,2022-05-01,71.8437,876.31,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,37.1
b2d9ed558344a50d0e71b5eb106c0a809f30f5548d226920074c0b29b1fda691,Germany,DE,2022-05-02,87.1191,956.05,E,57,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,bisheriger Verlauf,36.1
05f8c43bf9c8f8abc8d5d8c38dd63c92e35f13ef2fcb53747f26b75eafe343f8,Netherlands,NL,2022-05-09,43.7047,664.04,C,76.8,145.3078,2732.61,1426.26,2022,Niederlande,TRUE,bisheriger Verlauf,30.1
18fc24d4d5283d72f529e34b376b26a3e6af8e6f9abc339b52b5823bea232bfa,Austria,AT,2022-06-26,42.4616,435.2,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf,44.5
d32be601c3b1d4e665760e549b801932b018c51030a8c7ecd77c5598f50f838c,France,FR,2022-06-26,80.1022,698.03,C,9,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,60.9
399bec80b9787b6a80add79f0974a79748c92f6e412208882bce217db30c33b0,Germany,DE,2022-06-26,146.8797,851.33,C,29.2,242.664,6894.02,4034.23,2022,Deutschland,TRUE,bisheriger Verlauf,60.5
440830c3d6a4aa09ef7769357acd81740439e30ef43655b8ba3e3a308c2230e5,Hungary,HU,2022-06-26,26.6553,141.77,C,1,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,39.4
df79808a0b45c089736cfcada3e2d8e33170817238906e0769f9bad66825ad42,France,FR,2022-06-01,68.8817,519.2,C,124.2,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,52.3
18a50c9251fec492608b7fd777f72d146c698fcf3767c30588119152fdbc3eba,Italy,IT,2022-06-26,110.6816,1173.8,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,57.2
1443728836384acd92d03890ad53ebdcf68d376142de4082fce8805829b4f39f,Netherlands,NL,2022-06-26,72.8656,716.97,C,23.3,141.4911,2725.97,1426.58,2022,Niederlande,TRUE,bisheriger Verlauf,51.5
24a25a7dd3050de1da3e564ecbd5fdc76d63b66d30f434f7f00b2f4514cfad94,Germany,DE,2022-02-21,74.2706,46.66,E,898.3,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,bisheriger Verlauf,30.5
d5cd0d6642f671937c9f5256c8663f7ccef9e7c8ed16c2e76eeb1c4b473be68e,France,FR,2022-03-01,27.7971,193.13,C,713.3,128.4642,2347.66,1115.02,2022,Frankreich,TRUE,bisheriger Verlauf,21.6
4dd16ba6e92280ef2a67982b7b99657aa93cec6e97caafad6de46843e98a9afe,Hungary,HU,2022-03-17,13.2469,0,C,83.6,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19.6
bfe0db09884bf30444b5cddb6babfdc92e80d9da0dc5a16505938c8d0227f57d,Austria,AT,2022-04-02,12.5268,86.74,C,56.7,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,13.1
89868b17080500fe794c8c397ab9ba1ef09767ee052372c222648a6645e36d61,Hungary,HU,2022-04-09,12.8601,23.33,C,1.7,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19
8e8d02dd0a3fe095d8cd1af744fc54accd2b6e51a987ce0d9fae0896c0b293be,Netherlands,NL,2022-06-27,73.3909,636.1,C,109.2,141.4911,2727.28,1426.08,2022,Niederlande,TRUE,bisheriger Verlauf,51.9
f86673669ca3d0c3453815e9bc0c40596cb55f68f0fb2a6f09706e49b2ea7cb7,France,FR,2022-06-27,80.6328,576.42,C,45.7,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,61.3
450b1d559395bf00590d0e81f99988d14df1f9edbd57fb969483702e25405129,Germany,DE,2022-06-27,147.3607,739.72,C,240.7,242.6456,6891.7,4033.31,2022,Deutschland,TRUE,bisheriger Verlauf,60.7
191e963b76eb7d11d3217f18cb7a3630bef1a11fa019abacf5c1b0a45574d6cb,Hungary,HU,2022-06-27,26.8133,159.01,C,1,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,39.6
69c6c12f840936f0768f2742f04554eae182f741f1190edfd4fdbb78b1de1175,Italy,IT,2022-06-27,111.3259,644.27,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,57.5
e8c1447e6a465fc58eddd3332fe458e7aea161a0eb6f1860d7433095a9bcc3fc,France,FR,2022-06-28,81.1611,573.31,C,45,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,61.7
90956408b3edf959504c98fac68631b907286a778a6ab7d5d5e458754c5d4710,Germany,DE,2022-06-28,147.761,726.33,C,300.3,242.6456,6891.7,4033.31,2022,Deutschland,TRUE,bisheriger Verlauf,60.9
ca13f2546c20ecbb0fe372ea81a2ad37de35f5288152f6ca2585768c394d9670,Hungary,HU,2022-06-28,27.0621,258.34,C,9.5,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,40
f0fee46771cba2931e35b8d56ad74629b81771afe1a8f94373187203bb683207,Italy,IT,2022-06-28,112.217,891.05,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,58
f78b8c233cc2e050da00cdd6eb2a28ca4c3243df5d3cc995142aa6aeb694d4eb,Netherlands,NL,2022-06-28,74.0439,665.75,C,17.2,141.4911,2728.44,1425.64,2022,Niederlande,TRUE,bisheriger Verlauf,52.3
562bc0a5d678a9b9e3807bd13b384730345f7582ac3513ced5cd4a0be2cc1501,France,FR,2022-06-29,81.682,597.05,C,79.6,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,62.1
ff9512efd4e59ab4c0303eca533b84c015c512c49dac169b5932ba725361bbc6,Hungary,HU,2022-06-29,27.2633,201.39,C,0.3,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,40.3
637e712b73df40911e2f9befab16a8948911df9929798555edc35dbed058ec2d,Italy,IT,2022-06-29,113.0186,801.55,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,58.4
fcfee95987cd7a32e8d08dd672e7fbbb23c2e4f0130b2135038ada6c17e02772,Netherlands,NL,2022-06-29,74.6746,661.74,C,37.9,141.4911,2729.41,1425.28,2022,Niederlande,TRUE,bisheriger Verlauf,52.8
94f8e2e53dffe3e80aae204456f7aa08255a51df7f04d29eaae026dd64965640,Austria,AT,2022-06-29,42.8901,218.77,C,52.9,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf,44.9
f6fac56f8899cca9a419fd98cccd2293e20e4a6b7a3c63ea405b8f7ccadf050b,Austria,AT,2022-06-28,42.7242,70.28,C,13.4,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf,44.7
3f2a7d18ca87ca2f824d8fb3bfd875fa2f847fe8a253998dadbc22c65322db5b,Austria,AT,2022-06-27,42.6674,250.73,C,45,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf,44.7
d9c06c735f79ae481d4fbabfd35add8be86dc7aa9539996243b7e998c3d1dbb5,Germany,DE,2022-06-29,148.0891,654.6,E,296.4,242.6456,6891.7,4033.31,2022,Deutschland,TRUE,bisheriger Verlauf,61
adb5aef2683c45fd888c117d1de77e2dbc003150ffca2f156699550bf6670570,France,FR,2022-06-30,82.1438,604.78,C,142.9,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,62.4
f0a6ed8d3b646d5b1da496174baab42f5e6c6deddc8c74759980f41bcf96ffd4,Germany,DE,2022-06-30,148.5345,655.21,E,129.1,242.6456,6891.7,4042.78,2022,Deutschland,TRUE,bisheriger Verlauf,61.2
daa54e599e99dd066d9f7928dddf856b9bb8753c6d22dce079fd690ff2731f95,Hungary,HU,2022-06-30,27.174,230.57,C,319.8,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,40.1
e63af2d1c3c336e8d370292ac99d9676d076ebd7b78996c08768a0c7f7389ec5,Italy,IT,2022-06-30,113.9375,918.83,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,58.9
0969dda0f63e7b2e9a956d5ef098970f5aeb70bc94bcf39ccbf8bd77e034ad51,France,FR,2022-07-01,82.9,810.18,C,54,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,63
1c588c68244a67adbb16b3bf88ea961433fec7fd39a2eb15084fc48a845c6fdc,Germany,DE,2022-07-01,149.2823,821.42,C,119.7,242.835,6891.7,4042.78,2022,Deutschland,TRUE,bisheriger Verlauf,61.5
5e606b338c1dea5ab2636b7e07c44abd20b4c5e8484318680b8b5e0b3287d983,Hungary,HU,2022-07-01,27.3932,219.52,C,0.3,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,40.5
4a113ca7f1fd703e04a6b7e1efbb941d1b2516422742db66ef037b1801d30412,Austria,AT,2022-06-30,43.0881,204.17,C,6.1,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf,45.1
92c30ae82188efddc8d1179f5a9d0467101e190aaad9c9a60178aa56c3d06275,Netherlands,NL,2022-06-30,75.1105,498.69,C,68.1,141.4911,2730.7,1424.79,2022,Niederlande,TRUE,bisheriger Verlauf,53.1
182739a98335a9718116fa017ee8d2519e0d3bfdf9b95643e7b584c5bb53131d,Italy,IT,2022-07-01,115.1134,1175.84,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,59.5
2abbd060347d70c2c6d056271fb465b3470f0bd24426895f43f8b731a56c5d4f,Netherlands,NL,2022-07-01,75.5925,562.77,C,87.6,141.4911,2730.84,1424.73,2022,Niederlande,TRUE,bisheriger Verlauf,53.4
25ea8319f25fd182a02352a8ff20c8b1759e7395c93d4376a6df6c8415e8c44f,Austria,AT,2022-07-01,43.1701,99.4,C,17.4,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf,45.2
63590482d0852a4d05016f9a2f028fb3df1d5579988c43b8cbfde1cbada465f1,Netherlands,NL,2022-07-03,76.5677,571.04,C,45,141.4911,2732.59,1424.07,2022,Niederlande,TRUE,bisheriger Verlauf,54.1
984bff0ba168885822bc7fa39dc63f95b4e2d7939cac31cfcab51e0675219c41,France,FR,2022-07-02,83.707,829.41,C,22.4,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,63.6
de8932ec6bc03d893ecb71b955384117ef89a8c8c27c2d8d3c67589d260af210,Germany,DE,2022-07-03,151.204,1111.58,C,93,242.835,6891.7,4042.78,2022,Deutschland,TRUE,bisheriger Verlauf,62.3
438418a3f077a53f69f31d72c9690b43fccaef7b0c69bfe615e40a6fe5e08a03,Hungary,HU,2022-07-03,27.9733,290.63,C,0.3,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,41.3
fc487faae89b4aad4fdea26c77f3c054a5a409f5f2df424f079af1d82349351e,Germany,DE,2022-07-02,150.2005,1072.27,C,132.8,242.835,6891.7,4042.78,2022,Deutschland,TRUE,bisheriger Verlauf,61.9
2e8c2d38c843105ab5ff09ff847bf42323a11a56142c0ca59679309a5712a598,Hungary,HU,2022-07-02,27.683,290.18,C,0.3,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,40.9
93a3fad9a547123b4367b075fe763fe6fb131b0e57f7a9e901d04bfa88d41535,Italy,IT,2022-07-02,116.2496,1136.13,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,60.1
aa8e0d68583e3f1d4d293bc1d7263930bfd39684c6210119318c25b98cf96775,Netherlands,NL,2022-07-02,76.0431,548.83,C,109.3,141.4911,2731.65,1424.43,2022,Niederlande,TRUE,bisheriger Verlauf,53.7
efd201e2dba5a0630eca3c4425314298804226a4aace1c481198c79f0ac50dac,Italy,IT,2022-07-03,117.4575,1207.93,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,60.7
28e7b1cf74a598b7442d404945f36edfe149eac3744de60ac7ff8b9741e68be8,France,FR,2022-07-03,84.4948,840.55,C,52.8,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,64.2
1ac331c2a6280f79d06c602b2d8263fd43f42ec4a2af72237bb92bffe7336960,Austria,AT,2022-07-04,44.2091,275.9,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf,46.3
a539f0ccc7f5a31460902c66d80dd50db78729159ea56ec361e66555f1901deb,Austria,AT,2022-07-03,43.9331,407.18,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf,46
8b3d64e59da27974634b52327f374b8d452bf0e0a9c9e51c8ce706da5f9c5085,Austria,AT,2022-07-02,43.5259,355.85,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf,45.6
3e7a3f436837218ea7ed58175e6cfebfc46b26d301b90162a661eab665493449,France,FR,2022-07-04,85.2273,781.29,E,48.9,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,64.8
256cb3f8638dca9f4bd88cec8cc91df7253031f9bbcd302f15b905fbc1ebe1a7,Hungary,HU,2022-07-04,28.2248,251.78,C,0.3,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,41.7
f6694b76ac30254ddfc785e9a489311ae1a1c176e80223aa7c148c53c1834918,Netherlands,NL,2022-07-04,77.0073,568.81,C,64.8,141.4911,2733.63,1423.67,2022,Niederlande,TRUE,bisheriger Verlauf,54.4
7198ff035e77d909b2265a87d61ea1ce0861fa5af602fb5bcf71e77a83de9560,Austria,AT,2022-07-05,44.4577,248.67,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf,46.6
2b948cec528d391987e5f330d8615c725c0f6fa0f7f87e46497d0b8445e3415a,France,FR,2022-07-05,85.8067,723.9,C,74,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,65.2
af05ec95833d33753f52123c15c82bc7d4ff681fdb29ad590c044da216ef7f5e,Germany,DE,2022-07-04,151.9693,874.79,C,85.5,242.8584,6892.85,4043.35,2022,Deutschland,TRUE,bisheriger Verlauf,62.6
fe63ae6d1e8505e33b6033e969cbcfadfa53d5888725337399506beca82c0810,Italy,IT,2022-07-04,118.281,823.46,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,61.1
c893d47d5dd3d12a4626d8170c17c1031b3d48a9f18a91c3eb754ae294fd588a,Germany,DE,2022-07-05,152.6983,818.18,C,63.8,242.8584,6892.85,4043.35,2022,Deutschland,TRUE,bisheriger Verlauf,62.9
67dd4da2d91bf183b0497569e27fd0dce918dbe65b0df3ba608cd99831962b9b,Hungary,HU,2022-07-05,28.4606,236.3,C,0.5,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,42
c139c1fd1a51d9fe453437ca8728ff4856ecb7e1d03f2bb495cf2c8f84944854,Italy,IT,2022-07-05,119.1948,913.81,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,61.6
76f9d0a6a2f99ce9a382bc9a2cb4d81c0298b919ebc6a8cd73f5e34da918be75,Netherlands,NL,2022-07-05,77.4931,598.41,C,48,141.4911,2734.51,1423.34,2022,Niederlande,TRUE,bisheriger Verlauf,54.8
25162c7f9c90be4c76e5a5d3b81e82d5d6140bb8c98b530109ce91796451fe4c,Netherlands,NL,2022-07-06,78.3139,661.25,C,15.1,141.4911,2735.21,1423.08,2022,Niederlande,TRUE,bisheriger Verlauf,55.3
218884ac3a2315cbff0a0f7fa3bd586a445b8ecd3ed4f51be9f23b65dd3a2682,Austria,AT,2022-07-07,44.9059,271.57,C,32.3,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf,47
7881dcf5b8069435d95615ecc406f4ae79046cdae6111de78289c9ea911839bb,France,FR,2022-07-07,87.3231,846.97,C,40.9,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,66.4
1edbf7e20c8a2677a0c176e6fea7a9f52aee5a8e127563a2c0660c8642168d45,Germany,DE,2022-07-07,153.9504,892.09,C,252.5,242.8584,6882,4037.93,2022,Deutschland,TRUE,bisheriger Verlauf,63.4
db29e573acee087952f378bac00af18b1c731b23315204a256bc681072e9aeeb,Hungary,HU,2022-07-07,28.9004,240.04,C,0.3,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,42.7
047c3582187321b4fc7edd3d9b3fe7d43269018dc1d0150b380cc6dc459d982f,Austria,AT,2022-07-06,44.6666,209.02,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf,46.8
c21a20b8d16fe3d7313c7062f9f740804f28aa95c0d0bbe874f27f3f2320698d,France,FR,2022-07-06,86.5171,761.34,C,50.9,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,65.7
38392e82a2ed08fad1fa9b0f73d39945fe6a36b3be7f29bfef2afa15ca0d0148,Germany,DE,2022-07-06,153.3365,864.43,C,201,242.8584,6882,4037.93,2022,Deutschland,TRUE,bisheriger Verlauf,63.1
60f91d6e4975e73358a13606464afad9fb72fcb2500a555042b0906166a51543,Hungary,HU,2022-07-06,28.6607,200.47,C,0.3,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,42.3
ffbe2b72251fdab6ea8b54c093453504c28ed1cbcb4b07eef3799a7498ec0640,Italy,IT,2022-07-06,120.2009,1006.03,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,62.1
6b804a1d29ba0ea15cae874ceedc1b3cbd72aeb74b920dfe9b8f5aea62f7c754,Italy,IT,2022-07-07,121.1451,944.15,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,62.6
0e549155c17b3d09e234b739aeb249719cd899a875bef42372a54cba6f3a57ae,Hungary,HU,2022-07-08,29.1288,228.77,C,0.3,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,43
fdca4cc0b3455b94226d904f9b9d0476c6ea2ffefd252a536bed108b54e9b8f9,Austria,AT,2022-07-08,45.2288,322.9,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf,47.4
aba493f087323152c6e7c18c3f3b739f3915dc4c7323177e644685cb1963cab6,Italy,IT,2022-07-08,122.1818,1036.65,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,63.2
fc6bb5c01a2b4994384253e5294108cc6e5bee3640ccd78749c8d4bdf1bffbec,Italy,IT,2022-07-09,123.3609,1179.16,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,63.8
58507a041cf345e0d728b03e32f189a69ed2e95439bb94cacb8419f59f3c4bd6,France,FR,2022-07-08,87.9869,726.59,C,62.8,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,66.9
