_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand in Prozent
321e52f2e6a74bffdbad02ed76ec0d956f6c09d90e403849d01627e846c91c71,Germany,DE,2022-09-14,217.3546,441.76,C,91.8,244.5831,6879.26,4011.62,2022,Deutschland,TRUE,2022,88.9
759f5f7068cf0258573928c69c7a283c89e184ffd60b2d8ccfdbe82291c59274,Germany,DE,2022-09-15,217.872,521.65,C,9.2,244.5831,6879.26,4011.62,2022,Deutschland,TRUE,2022,89.1
c552c00e9f049a2b464abd037599f8ee60ed7bc68ccd591b555e8bdf61bc369c,Germany,DE,2022-09-18,220.2848,812.36,C,20.6,244.5831,6879.26,4011.62,2022,Deutschland,TRUE,2022,90.1
00e5aa52d78e2ebe2ea2e93b7cfb7f2768cfb7069fef93168f5256a8c210031d,Germany,DE,2022-09-16,218.609,761.48,C,22.4,244.5831,6879.26,4011.62,2022,Deutschland,TRUE,2022,89.4
a3eb28f6cef580f79c304eb9dda0065149d4706a97340757cb611b41ef13de82,Germany,DE,2022-09-17,219.5004,901.17,C,5.4,244.5831,6879.26,4011.62,2022,Deutschland,TRUE,2022,89.7
43aa8dfb181c304c9f88459bf673ea827c11d09cb164c88a1aa75928ac2722ce,Germany,DE,2022-09-19,220.8375,590.77,C,39.6,244.5831,6879.26,4011.62,2022,Deutschland,TRUE,2022,90.3
83ffd4af8c7c778b58ccdb1ca8e78a78b6e768a95d21ce8716bae7f9137a97ab,Germany,DE,2022-09-20,221.1212,320.46,C,35.8,244.5831,6879.26,4011.62,2022,Deutschland,TRUE,2022,90.4
e910cb50c844a5a32a8a47f1f90c644f1e3f33bdfc357f752830207866a8b072,Germany,DE,2022-09-21,221.4203,368.12,C,69.9,244.5862,6879.26,4011.62,2022,Deutschland,TRUE,2022,90.5
3e8de492473ab5b8606e57539719e7fd0a631d862459539f739654e57a241c6d,Germany,DE,2022-09-23,222.1364,404.74,C,39.4,244.7124,6879.26,4011.62,2022,Deutschland,TRUE,2022,90.8
b5fefec2ad3cc53b4b636cda3d3e0c19a6cd17c0d40c070327140313f1b54135,Germany,DE,2022-09-22,221.7749,418.21,C,62.2,244.7036,6879.26,4011.62,2022,Deutschland,TRUE,2022,90.6
9c856a294397c65ff75b338cc2ad441e2c429883a0ae1806f881990ce49acfe5,Germany,DE,2022-09-24,222.7433,705.78,C,51.4,244.714,6879.26,4011.62,2022,Deutschland,TRUE,2022,91
7b6c88351d85967da7930118ac25a80f77cfcf4c0a3106a367bdf7d1cc96838d,Germany,DE,2022-09-26,223.7516,450.16,C,134.8,244.714,6879.26,4011.62,2022,Deutschland,TRUE,2022,91.4
00ca45451de920d8fee9aa65478001a9aa9e1eb6a4e9ad3cabd890802ae83069,Germany,DE,2022-09-25,223.4677,800.07,C,51.2,244.714,6879.26,4011.62,2022,Deutschland,TRUE,2022,91.3
1dc1a98587217d4f16476b4f93bb6288a2595e19ebbbcf8a76e37a0021d6f589,Germany,DE,2022-09-27,223.9307,375.61,C,196.5,244.7221,6879.26,4028.78,2022,Deutschland,TRUE,2022,91.5
5e131265623d909e89ab327bff13873a8a108305b6712169d78fb2e1560f7faa,Germany,DE,2022-09-29,224.2446,472.16,C,280.9,245.4523,6879.26,4028.78,2022,Deutschland,TRUE,2022,91.4
4802d9e1fe9711b99bba8393b3284d307ae3e2e7039db086d936ee2c288f0d23,Germany,DE,2022-09-28,224.0558,501.39,C,380.5,245.4523,6879.26,4028.78,2022,Deutschland,TRUE,2022,91.3
926873be9ae6df9d50c64713185f0b1e0262240aa0f73fef35a55b65f12f4e3f,Germany,DE,2022-09-30,224.5468,471.69,E,106.3,245.4523,6879.26,4028.78,2022,Deutschland,TRUE,2022,91.5
38df261a33f1eb7689d2d2d11a4c168cbaedaa7b0e4cc336c69ace766df72c1a,Germany,DE,2022-10-02,226.2772,947.99,C,1,245.4523,6879.26,4028.78,2022,Deutschland,TRUE,2022,92.2
42f6aa0318bbafa55db230485025b6b9c6beedf870ba271cc2319d10b820a37a,Germany,DE,2022-10-01,225.3041,796.82,E,27.8,245.4523,6879.26,4028.78,2022,Deutschland,TRUE,2022,91.8
4f4a01e93af9f71971f8a24f530f143cf526c245d4d1a17306e46964d72d6b6f,Germany,DE,2022-10-03,227.2368,873.66,C,1.6,245.4523,6879.26,4028.78,2022,Deutschland,TRUE,2022,92.6
685d2f85a37559da1cb4d375f40ce95664dfe9fe357cc05d1b83833a46fc1d93,Germany,DE,2022-10-05,228.4461,711.54,C,22.9,245.4523,6879.26,4028.78,2022,Deutschland,TRUE,2022,93.1
7d02639062e1a564803664f243fcd5b758166cb698960194489f71c2813e5b28,Germany,DE,2022-10-04,227.7712,614.21,C,74.9,245.4523,6879.26,4028.78,2022,Deutschland,TRUE,2022,92.8
7bb75a8ed2c9cfb220567dbc8ba06e1bee67ad5bda1cfcdfe157c3c279a2a6c7,Germany,DE,2022-10-06,229.1133,771.06,C,88.8,245.4523,6879.26,4268.78,2022,Deutschland,TRUE,2022,93.3
8a964ef043f15fbe36afadad61d666dce9b8f15d9d9f79e6dbe4863dc8f148b6,Germany,DE,2022-10-08,230.9215,1135.67,C,51.5,245.4584,6879.26,4268.78,2022,Deutschland,TRUE,2022,94.1
56e5303463df3dd560b5419237bc991f8ea9add574a43370589bad89682903df,Germany,DE,2022-10-07,229.8584,1119.12,C,79.3,245.4583,6879.26,4268.78,2022,Deutschland,TRUE,2022,93.6
872e340ed9600909c701e005bc671320425b7f30b05d31d1d55582721c87c911,Germany,DE,2022-10-09,231.8057,919.6,C,34.2,245.4584,6879.26,4268.78,2022,Deutschland,TRUE,2022,94.4
8cbdb6283b6e1ceca35c0046379161e1b718b333da639d8c627b73ff0b566e9f,Germany,DE,2022-10-10,232.3837,723.97,C,160.1,245.4584,6879.26,4268.78,2022,Deutschland,TRUE,2022,94.7
545e4ed5ff2f3b9d70031c6a23781c5b6927542dbcb42dcb7c5c1dacfa236768,Germany,DE,2022-10-11,232.7794,760.07,C,78.8,245.4584,6879.26,4268.78,2022,Deutschland,TRUE,2022,94.8
fbebebeeba4ce87ea314acdbf9832ad3077044acd04e9a84e319035d79a82ec4,Germany,DE,2022-10-13,233.4933,576.91,C,272,245.5584,6879.26,4268.78,2022,Deutschland,TRUE,2022,95.1
7ea320c329f789c04f8021af85767783115b7126888bac46d1112426872a1e35,Germany,DE,2022-10-12,233.1874,611.76,E,203.8,245.4584,6879.26,4268.78,2022,Deutschland,TRUE,2022,95
e5930d4d4954c1bb35de30d651d534c0e5e9d245120e5b4023a0792bf49040e2,Germany,DE,2022-10-15,234.8328,899.29,C,14.8,245.5584,6879.26,4268.78,2022,Deutschland,TRUE,2022,95.6
c0a24cc342137f1c718d1326d3e7146ac0058d49af9f646919bcc1ac73c93a44,Germany,DE,2022-10-14,233.9769,627.14,C,116.8,245.5584,6879.26,4268.78,2022,Deutschland,TRUE,2022,95.3
c9521d52613a8ec191ee6aea5568db5d8e512cfa51f29615f18ff342c5e36f9e,Germany,DE,2022-10-16,235.8164,1015.52,C,26.3,245.5584,6879.26,4268.78,2022,Deutschland,TRUE,2022,96
73103d063e547166fc95941681822c4debd3ab0e8ca7043718e0aaac3e71b6fb,Germany,DE,2022-10-17,236.4376,697.46,C,118.2,245.5584,6879.26,4268.91,2022,Deutschland,TRUE,2022,96.3
d39adbeaa34e59fa40cda8184a058c9b2c90469c93314512ce9f23e0340a2487,Germany,DE,2022-10-19,237.085,436.12,C,283,245.6254,6879.26,4268.91,2022,Deutschland,TRUE,2022,96.5
abb48771f87a3af5a7ea206666fc29b1a0e3e76c13941fcc92d363ab32fd63c8,Germany,DE,2022-10-20,237.2602,477.67,C,302.5,245.2095,6879.26,4268.91,2022,Deutschland,TRUE,2022,96.8
f0605bb10ca6ec2bcc81463b24530b94f2244eda421d48058a91e0601ef032e0,Germany,DE,2022-10-18,236.9349,587.73,C,89.5,245.5584,6879.26,4268.91,2022,Deutschland,TRUE,2022,96.5
576ff27b9d881ac2776ad24531b422bb91656c4c9e4295300532812af273b66d,Germany,DE,2022-10-21,237.4531,477.57,C,291,245.2095,6879.26,4268.91,2022,Deutschland,TRUE,2022,96.8
932d1079dbae9dfcf02cd40c7d91b84d7742df93a43f9ccc79d30dc6648a7ee7,Germany,DE,2022-10-22,238.2936,913.33,C,43.1,245.2095,6879.26,4268.91,2022,Deutschland,TRUE,2022,97.2
203430335a4ff4c65a3a1b82b879a740f980f4a95bf03db041e8e2603def54e4,Germany,DE,2022-10-23,239.1562,970.86,E,79.5,245.2107,6879.26,4268.91,2022,Deutschland,TRUE,2022,97.5
2a2ab90311c2e470b5e345b8543f08611c157b3f1534502bf677e0b6674a8790,Germany,DE,2022-10-26,239.9013,454.91,C,293.2,245.2407,6879.26,4268.91,2022,Deutschland,TRUE,2022,97.8
8cb6e651dfb5e8a6f9c0eb0f7504d256e3cb344d4bf4047d24732c736c610f4a,Germany,DE,2022-10-24,239.6424,545.68,C,87.4,245.2107,6879.26,4268.91,2022,Deutschland,TRUE,2022,97.7
2cc14147896c0f851e5b80bb1cc0c71013b8c242dc799a18f403b3a9747351e5,Germany,DE,2022-10-25,239.7404,480.07,C,387.7,245.2107,6879.26,4268.91,2022,Deutschland,TRUE,2022,97.8
4c241cf994dce9ebfa1ea8b419b6fea7112c2dccd59fc12d4230f0e666763e45,Germany,DE,2022-10-28,240.8002,659.06,C,93,245.2407,6881.37,4270.36,2022,Deutschland,TRUE,2022,98.2
362560bda80a29d0cb1359d69490bbaf06a96da8fd970eecca1ec156a6b0508c,Germany,DE,2022-10-27,240.2487,566.85,E,215.9,245.2407,6879.26,4268.91,2022,Deutschland,TRUE,2022,98
3c58b3692844e415968b687934b2144ec9ee6a61f1fc68e0c41ac890e8f5393a,Germany,DE,2022-10-29,241.6369,908.6,E,67.2,245.2407,7016.33,4344.11,2022,Deutschland,TRUE,2022,98.5
259581f6735f95f65a579fb4b133f57a8a8264c3403444d55c2572043fe3955e,Germany,DE,2022-10-30,242.3437,800.36,C,93.1,245.2407,6879.26,4268.91,2022,Deutschland,TRUE,2022,98.8
910a8246a74cf97816dc2f9c26f8c1aa8f7335041d56cceb70f2017e14223756,Germany,DE,2022-10-31,242.5731,475.85,C,236.6,245.2407,6879.26,4268.91,2022,Deutschland,TRUE,2022,98.9
2f7d4bd01ed5739599639990383d226774f7f625fe9db7269e3af8ccd77f5f75,Germany,DE,2022-11-01,243.2591,752.17,C,40.6,245.2357,6879.26,4254.42,2022,Deutschland,TRUE,2022,99.2
bb2c616feda02614fcf88eefef2b79a42e1533e096a78100f54f9f58f2c1892c,Germany,DE,2022-11-02,243.5172,422.98,E,63.8,245.2357,6879.26,4254.42,2022,Deutschland,TRUE,2022,99.3
c1102944ef0fbac1bb0e680155b842f04f4848369d73f845c24e5aed3849b4db,Germany,DE,2022-11-04,243.4203,271.22,C,272.1,245.2357,6879.26,4254.42,2022,Deutschland,TRUE,2022,99.3
3ece1026f7feb195da4bf3b7afd1ea6c3cafd2bd0f457a8a056a7aa0b17f34b0,Germany,DE,2022-11-03,243.4325,278.96,C,356.2,245.2357,6879.26,4254.42,2022,Deutschland,TRUE,2022,99.3
8fe2ee35530050c58938efd8c7a26d8d58f232d435cf5b5640e1bd183db70b9d,Germany,DE,2022-11-05,243.7482,436.55,C,77.5,245.2707,6879.26,4254.42,2022,Deutschland,TRUE,2022,99.4
55ad1c010821f8b7ca934a4df7160bcdebe3ee4465b2a73429293d11e8386a20,Germany,DE,2022-11-06,244.1333,464.04,C,79,245.2707,6879.26,4254.42,2022,Deutschland,TRUE,2022,99.5
4ac250728229c1a019b8e4022553a7b90f8c38defb1fe2fafbb454fbbcc68566,Germany,DE,2022-11-07,244.1606,242.29,C,211.3,245.2707,6879.26,4254.42,2022,Deutschland,TRUE,2022,99.5
8ee1b583527d0e493d15e4d02e12740f78f1555e36699b4f42034dc9ba247c48,Germany,DE,2022-11-08,244.2694,284.44,C,173.4,245.3367,6879.26,4254.42,2022,Deutschland,TRUE,2022,99.6
87f884e263c3292e4786bf667cecac03b2a5405493ba6fdcaefc0b703ac6875d,Germany,DE,2022-11-09,244.4018,280.76,C,142.6,245.3367,6879.26,4254.42,2022,Deutschland,TRUE,2022,99.6
91bbdd3f00acc53de1140b8b31e057fbfe566fe778eea0009ab7e89d833be426,Germany,DE,2022-11-11,244.7284,183.12,C,110.2,245.3376,6879.26,4254.42,2022,Deutschland,TRUE,2022,99.8
1da55bfa06e78fa0748a2b53b3249fe2d021c9dcfe4b5e724fa108eaed7ad96d,Germany,DE,2022-11-10,244.6628,321.93,E,55.3,245.3376,6879.26,4254.42,2022,Deutschland,TRUE,2022,99.7
140017a74d3d70680d8dbdf7ed78de6dcccf047e0cc79de5a77381768614d91f,Germany,DE,2022-11-12,245.1134,409.91,C,14.5,245.3937,6879.26,4254.42,2022,Deutschland,TRUE,2022,99.9
51e99ca85a9a2fc6766a961c2d45103b1b6b77e5ac9491493b6b3f1f612bcea8,Germany,DE,2022-11-13,245.4437,359.51,C,22.4,245.3937,6879.26,4254.42,2022,Deutschland,TRUE,2022,100
a1875500f936b1ad5c6debe72488dab376e0df0bae5589a6f1bc07bc536e1a6a,Germany,DE,2022-11-15,245.2549,151.16,C,159.2,245.4084,6879.26,4254.42,2022,Deutschland,TRUE,2022,99.9
8630e2731c43aaa1fdd42012c228871a6e6b80633a8e378ae6bffcba7302be38,Germany,DE,2022-11-14,245.2717,89.59,C,261.4,245.3937,6879.26,4254.42,2022,Deutschland,TRUE,2022,100
129610c7a4ed5de8a19498bd6d68284e34ed0478c9e7a14336fecfc7b7407586,Germany,DE,2022-11-16,245.3538,203.18,C,97.4,245.4084,6879.26,4254.42,2022,Deutschland,TRUE,2022,100
80a0446d762d1a5f6748ef145fb42a69a16aa039c0b0927a669d72cf216adcf8,Germany,DE,2022-11-17,245.3694,77.9,C,57.9,245.6224,6879.26,4254.42,2022,Deutschland,TRUE,2022,99.9
19a4a992b60282494fabefd42788e2118e4dfe912afaba88e628f97c49db93d7,Germany,DE,2022-11-19,244.8363,34.14,C,326.2,245.6224,6879.26,4254.42,2022,Deutschland,TRUE,2022,99.7
fc62943b8dc51937aba44133643576b9c93395d214f5eac57ef07eb8e1e29b2a,Germany,DE,2022-11-18,245.1238,46.5,C,288.8,245.6224,6879.26,4254.42,2022,Deutschland,TRUE,2022,99.8
c3d618d6fafae0fc4f4670f4bbd196dbe18ac2ee0b271c2b0e0a682142bb8a16,Germany,DE,2022-11-21,244.1141,48.09,C,611.3,245.6424,6879.26,4014.42,2022,Deutschland,TRUE,2022,99.4
36447ad045512f89aca0ec2361e64b0ae1d468fca072619af61d5ed1dca86477,Germany,DE,2022-11-20,244.5391,37.59,C,334.8,245.6424,6879.26,4254.42,2022,Deutschland,TRUE,2022,99.6
d2bcae367d2b004e0a09f785ac8f8a96a905702839959a4a821e2872f7347376,Germany,DE,2022-11-22,243.8274,70.24,E,370.5,245.6424,6879.26,4014.42,2022,Deutschland,TRUE,2022,99.3
23c781857409d528145b248b70056ae38e4a0804df084b92b167d1dcee261766,Germany,DE,2022-11-23,243.4583,87.22,C,456.3,246.0396,6879.26,4014.42,2022,Deutschland,TRUE,2022,99
096c2d82399a1eef1caf095e01253a45e1f7ed6044ddab075cf87e53c46bd714,Germany,DE,2022-11-24,243.1885,41.71,C,311.5,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,98.8
38f53b156131634a46045ec3ada8bcc06553a3e098f044d3e2783f44fca8b0ad,Germany,DE,2022-11-25,243.046,124.37,C,266.9,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,98.7
567e427a6f440d307bde713095101f2ffe1b5db2effdc0d625cca5ef2ec2bc11,Germany,DE,2022-11-26,243.2542,258,C,45.1,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,98.8
baf6570fa5e90e02d94457bce6d84e20ace5fa4f8f1bfcb086d1d3671ed24fd2,Germany,DE,2022-11-27,243.3845,187.62,C,52.8,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,98.9
dad5e99c6f51c47a7beedfdc1a55929618bb00a98eaf5f100efb55a593b4b493,Germany,DE,2022-11-28,242.6823,16.34,C,732.8,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,98.6
90843d82845085dd8c3fc29b08200edee6cdae0e1a70815b515f2f8bd5bc28a4,Germany,DE,2022-11-29,241.8025,24.12,C,898.9,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,98.2
46b8853f3f35f92e36b51601372efb9d490f4cbb4556769684056efb7ff4ba5c,Germany,DE,2022-11-30,241.2148,85.89,C,673.6,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,98
1e78e03544b5f555a8347d850f1c2f201b8351ac3324283e2f0bce2c6494d057,Germany,DE,2022-12-02,239.1846,11.09,C,1122.6,246.1328,6879.26,4254.42,2022,Deutschland,TRUE,2022,97.2
2b90328bdd52ed5514bf9f7603f97088be98234e22be9602054f624120a503eb,Germany,DE,2022-12-01,240.2913,40.83,C,965.6,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,97.6
1eff727e0cefd932c700f697a6ea05c252985f27cfeac8b9e3fb0fccb3920d8a,Germany,DE,2022-12-03,238.6888,43.08,C,545.1,246.1328,6879.26,4254.42,2022,Deutschland,TRUE,2022,97
6f4b017ddd60a7ab152825708a7e56b66bc4277dabba99a6ebf092e75721fe94,Germany,DE,2022-12-04,238.1728,62.11,C,572.1,246.1328,6879.26,4254.42,2022,Deutschland,TRUE,2022,96.8
143ed31c4952beb22281e805329df02ab77c8c2396c5a3f9851d5076fed4cdf2,Germany,DE,2022-12-05,237.273,40.32,C,935.1,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,96.4
007daa511ce384b44c664ba54d0b6bf4ff97085567afa87926f981c5105559bf,Germany,DE,2022-12-07,235.1449,59.59,C,1099.6,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,95.5
b78f3b06ece193699e720a1a1a46d8862f7bf64e8e4e486c3cc921028f8a9435,Germany,DE,2022-12-06,236.2065,11.22,C,1112.7,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,96
24f40f76c46a1a906c765a21a2a4ddcb00e37afc1def3f541f4613abcba94fb7,Germany,DE,2022-12-08,233.9456,23.43,C,1221.1,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,95
d2207423ebc1e91b5174c200f94f9aa63f76f9999ed00e6f06f45d7a39da90f0,Germany,DE,2022-12-09,232.618,31.56,C,1333.6,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,94.5
78caa2e3ce47589903f28e002c95f536cf28db3e146e50f6f86d1d94a136eca4,Germany,DE,2022-12-10,231.4133,32.38,C,1237.1,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,94
2e2d7d53b144cfb3e6d569604a873a0fb1a53af2fbe3a86bf94db08c583a35a2,Germany,DE,2022-12-12,227.5403,12.29,C,2583.5,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,92.4
51180e2dd1edfbc58e137f726b74dec2574bb072691488a072737bbc5195d188,Germany,DE,2022-12-11,230.1152,21.61,C,1318.1,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,93.5
4541bd841b7b4a17ba72ca5544fc3334610ffca3b05ca895738dec42e873a8d3,Germany,DE,2022-12-13,224.6241,22.49,C,2815.6,246.1328,6951.26,4014.42,2022,Deutschland,TRUE,2022,91.3
77d1f9f82906af446c6848186284aed70892c284ee4d1cc975c5e11298e83de6,Germany,DE,2022-12-14,222.0809,14.75,C,2520.8,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,90.2
dcd13bac7bc3ada4ac037f981e5f8a8039b322566bea5fd13e4844e670c2d027,Germany,DE,2022-12-16,217.6031,26.48,C,1999.6,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,88.4
0b09e8fdefef0d755bafd835808dde771180a45d8290a3b4051308eb7360d659,Germany,DE,2022-12-15,219.5763,16.11,C,2520.6,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,89.2
81bf0ba9d1655ea36d70123df05fc2e082087e56a41da25e0a8a712ad1fa9aad,Germany,DE,2022-12-17,216.4853,80.83,C,1200.6,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,88
4985fe6ec7868b69cc4a5207fd6d8d92c5fa73a52b63d1b7db6010b3e58b34b0,Germany,DE,2022-12-18,215.6506,158.1,C,992.8,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,87.6
b8e60481ab3fd1d1d6101257d2e9e6e4440b80d14839cb8877b42371eabac796,Germany,DE,2022-12-19,214.8832,98.06,C,865.5,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,87.3
f36a2cd1dbb2451a514e13cdceb1e883183b4e1b0c7754f40b55f7b9e5b34148,Germany,DE,2022-12-20,214.633,174.15,C,424.3,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,2022,87.2
NA,NA,NA,2022-12-20,214.633,NA,NA,NA,246.1328,NA,NA,NA,NA,NA,aktuelles Wachstum,87.2
NA,NA,NA,2022-12-21,213.2057,NA,NA,NA,246.1328,NA,NA,NA,NA,NA,aktuelles Wachstum,86.6
NA,NA,NA,2022-12-22,211.7784,NA,NA,NA,246.1328,NA,NA,NA,NA,NA,aktuelles Wachstum,86
NA,NA,NA,2022-12-23,210.3511,NA,NA,NA,246.1328,NA,NA,NA,NA,NA,aktuelles Wachstum,85.5
NA,NA,NA,2022-12-24,208.92380000000003,NA,NA,NA,246.1328,NA,NA,NA,NA,NA,aktuelles Wachstum,84.9
NA,NA,NA,2022-12-25,207.49650000000003,NA,NA,NA,246.1328,NA,NA,NA,NA,NA,aktuelles Wachstum,84.3
NA,NA,NA,2022-12-26,206.06920000000002,NA,NA,NA,246.1328,NA,NA,NA,NA,NA,aktuelles Wachstum,83.7
NA,NA,NA,2022-12-27,204.64190000000002,NA,NA,NA,246.1328,NA,NA,NA,NA,NA,aktuelles Wachstum,83.1
NA,NA,NA,2022-12-28,203.21460000000002,NA,NA,NA,246.1328,NA,NA,NA,NA,NA,aktuelles Wachstum,82.6
NA,NA,NA,2022-12-29,201.78730000000002,NA,NA,NA,246.1328,NA,NA,NA,NA,NA,aktuelles Wachstum,82
NA,NA,NA,2022-12-30,200.36,NA,NA,NA,246.1328,NA,NA,NA,NA,NA,aktuelles Wachstum,81.4
NA,NA,NA,2022-12-31,198.93270000000004,NA,NA,NA,246.1328,NA,NA,NA,NA,NA,aktuelles Wachstum,80.8
NA,NA,NA,2023-01-01,197.50540000000004,NA,NA,NA,246.1328,NA,NA,NA,NA,NA,aktuelles Wachstum,80.2
NA,NA,NA,2023-01-02,196.07810000000003,NA,NA,NA,246.1328,NA,NA,NA,NA,NA,aktuelles Wachstum,79.7
NA,NA,NA,2023-01-03,194.65080000000003,NA,NA,NA,246.1328,NA,NA,NA,NA,NA,aktuelles Wachstum,79.1
