_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Datum_real,Füllstand,Angezeigtes Datum
eed14b033fadd12f86e75fd6935b1cfe0438bc0c0a991d0fe0106846974bc9ba,Germany,DE,2022-10-29,216.1288,73.93,E,366.6,245.4232,6311.52,3574.71,2018,Deutschland,TRUE,2018-10-29,88.1,2018-10-29
cae8f49982e56b2ce7864d7dd74999f67b4a802d0e4e328d6ef48e005fa743b2,Germany,DE,2022-10-28,216.5547,155.76,E,193.9,245.4185,6311.52,3574.71,2018,Deutschland,TRUE,2018-10-28,88.2,2018-10-28
3576557f8febba18dc4919f540c178ccff472e40199d47e238b560f3b2882082,Germany,DE,2022-10-31,216.0114,44.89,E,118.6,245.4232,6311.52,3574.71,2018,Deutschland,TRUE,2018-10-31,88,2018-10-31
19e41156566c251e361d0f104514c727a70a56dcfd4ca682b2d118af9f87d36f,Germany,DE,2022-11-01,216.1891,181.81,E,17,245.4232,6311.52,3574.71,2018,Deutschland,TRUE,2018-11-01,88.1,2018-11-01
db601890d722320cad1c35354fc81e36a0a0032391cf1e791d7d0c90c9610461,Germany,DE,2022-11-02,216.2861,120.79,E,23.8,245.4232,6311.52,3574.71,2018,Deutschland,TRUE,2018-11-02,88.1,2018-11-02
a9fe6417f969d961a7aae75a1f3e5a4a949e654d0ea8cfcf85172e64a8abb0b4,Germany,DE,2022-11-03,216.355,116.49,E,44,245.4232,6311.52,3574.71,2018,Deutschland,TRUE,2018-11-03,88.2,2018-11-03
7d2b1b072bc0293cd809e357bcc065eced7115ca7dafa3de9d4c6dfa8402e7f5,Germany,DE,2022-11-04,216.4947,155.46,E,15.9,245.4232,6311.52,3574.71,2018,Deutschland,TRUE,2018-11-04,88.2,2018-11-04
0f7f658b5d15d0bfb5431fc4b2294924b9357dd6a18d3554c4afac23c9b41295,Germany,DE,2022-11-05,216.5231,107.91,E,79.5,245.545,6314.13,3576.26,2018,Deutschland,TRUE,2018-11-05,88.2,2018-11-05
8b236b86d6022138f926458fe2d6aff957f3b1a05808cff7514d4924c4a7f357,Germany,DE,2022-11-06,216.5101,68.6,E,88.8,245.545,6314.13,3576.26,2018,Deutschland,TRUE,2018-11-06,88.2,2018-11-06
cdbed3c9c3a8161343f747ad576711d9761804ee417f4efadc296b0f3489fd58,Germany,DE,2022-11-07,216.5892,109.8,E,30.7,245.545,6314.13,3576.26,2018,Deutschland,TRUE,2018-11-07,88.2,2018-11-07
ef4f002290d8c4c2b8a594a564c67da346ed30f914551ee299ea35f1b352b102,Germany,DE,2022-11-08,216.4471,24.43,E,166.6,245.545,6314.13,3576.26,2018,Deutschland,TRUE,2018-11-08,88.1,2018-11-08
55e27d5434ed4f5eac58ed1ec12a0a3d82ef100914d73a26e9fe10b3f34e00ab,Germany,DE,2022-11-09,216.3725,66.95,E,140.2,245.545,6344.2,3616.24,2018,Deutschland,TRUE,2018-11-09,88.1,2018-11-09
b5939783f87abf31ed4089cc5e66da496b9dacf5b8153a1d6385e2641a6f8fb9,Germany,DE,2022-11-10,216.6514,280.79,E,1.8,245.545,6352.66,3616.24,2018,Deutschland,TRUE,2018-11-10,88.2,2018-11-10
37cc502ed46b96cbb73db084e85219a8452cf1969da8ed15483d6a1b800f1fee,Germany,DE,2022-11-12,217.1172,132.67,E,57.1,245.4913,6351.51,3606.37,2018,Deutschland,TRUE,2018-11-12,88.4,2018-11-12
8a508fc743ee8ce17be19bc1481960993ef923ac55c6cda2e18381326a05d374,Germany,DE,2022-11-13,217.0892,56.46,E,49.8,245.4913,6351.51,3606.37,2018,Deutschland,TRUE,2018-11-13,88.4,2018-11-13
1da88fcf5c867abd1b18a63808382f9e48123174c1bf9ee7215ac5ccdadcc947,Germany,DE,2022-11-14,216.8945,28.25,E,222.8,245.4913,6351.51,3606.37,2018,Deutschland,TRUE,2018-11-14,88.4,2018-11-14
a306a5196f201ff864df17872a04243ec5ef05ba10ff57c5134e43a6b3c66da3,Germany,DE,2022-11-15,216.6472,24.51,E,272.5,245.4913,6351.51,3606.37,2018,Deutschland,TRUE,2018-11-15,88.3,2018-11-15
77541095467d659ae7519ea858c19abd783266a9535edbb98f0dbaf8c4188059,Germany,DE,2022-11-16,215.9948,10.26,E,659.7,245.4913,6351.51,3606.37,2018,Deutschland,TRUE,2018-11-16,88,2018-11-16
29fb9fc9ac0bfeb0e2d992e0764669d4be854b2a8e7eff6c6e68b9e57106497e,Germany,DE,2022-11-17,215.5251,41.01,E,510.7,245.4913,6351.51,3606.37,2018,Deutschland,TRUE,2018-11-17,87.8,2018-11-17
7a1d2fe452ab4caee74ddd9fb1348143a61f6c3e06af11e8bd34e746d47d5f29,Germany,DE,2022-11-18,215.0914,51.99,E,485.7,245.4913,6351.51,3606.37,2018,Deutschland,TRUE,2018-11-18,87.6,2018-11-18
9f977d466e9f1141334ca716f494bb03653651b08b433a5eb70bd3d90a057cd6,Germany,DE,2022-11-19,214.0928,14.56,E,1013.2,245.4789,6351.25,3606.22,2018,Deutschland,TRUE,2018-11-19,87.2,2018-11-19
26aeca9c34b05325bd57776964f31a663cc6d184a4628568a339ba035ff09873,Germany,DE,2022-11-20,213.0012,13.02,E,1104.6,245.4789,6351.25,3606.22,2018,Deutschland,TRUE,2018-11-20,86.8,2018-11-20
fd56f29148c0fd06bf7f2f5d85a3c3a2d973f3fd698e0dbfba85c5179fb83c76,Germany,DE,2022-11-21,211.6167,14.47,E,1397.4,245.7039,6351.25,3606.22,2018,Deutschland,TRUE,2018-11-21,86.1,2018-11-21
52b557daf17a1b344d9b5b44ef7949d6208d306e58ec2b5c88da3e561fae235f,Germany,DE,2022-11-22,210.2618,22.38,E,1345.4,245.7039,6351.25,3606.22,2018,Deutschland,TRUE,2018-11-22,85.6,2018-11-22
ef50cc5ac2650ee4bd504bd639262ab8591b335e7470223adc21d546614c23c8,Germany,DE,2022-11-23,209.2164,18.01,E,1064.4,245.7039,6351.25,3612.72,2018,Deutschland,TRUE,2018-11-23,85.1,2018-11-23
473ae94fddb4e360ec5ba620e8904bdaa8937a73852f61dbfade6909bfdc2e98,Germany,DE,2022-11-24,208.6312,43.52,E,606.2,245.7039,6351.25,3615.4,2018,Deutschland,TRUE,2018-11-24,84.9,2018-11-24
dc4f9b1124de9bd61df6dd4122189f469a353b2b59efac55011abdf733b4d0e7,Germany,DE,2022-11-25,208.1064,47.48,E,549.7,245.7039,6351.25,3615.4,2018,Deutschland,TRUE,2018-11-25,84.7,2018-11-25
e8a900ac286247aa9d8b02c503e0bd68531b665eb216c0039f8e2b1812e74a1f,Germany,DE,2022-11-26,207.1634,49.25,E,975.3,245.6028,6349.08,3614.11,2018,Deutschland,TRUE,2018-11-26,84.3,2018-11-26
2ba69c2bdfe2c13cdd8b7fb2a1cb0b77ae2d04b007523a651136feba13857702,Germany,DE,2022-11-27,206.2572,6.94,E,871.3,245.6028,6349.08,3614.11,2018,Deutschland,TRUE,2018-11-27,84,2018-11-27
eaafb839271c0089ffcd39fdeedcdecf372642ce59c64f1c6f5b1b428ef6c68d,Germany,DE,2022-11-28,205.4232,21.38,E,855.3,245.6028,6349.08,3614.11,2018,Deutschland,TRUE,2018-11-28,83.6,2018-11-28
9e5fa6313b2204f1ecaec11fbf4309e79738941e9ca456e385848d4c43e10667,Germany,DE,2022-11-29,204.7689,16.69,E,670.4,245.6028,6349.08,3614.11,2018,Deutschland,TRUE,2018-11-29,83.4,2018-11-29
b390b79832e444541a0e2d5b674016d86fbcd9d0d333de069260bfa186a2ac7f,Germany,DE,2022-11-30,204.117,10.9,E,662.3,245.6028,6349.08,3614.11,2018,Deutschland,TRUE,2018-11-30,83.1,2018-11-30
68dc2a6949f46068d10c10d6ad60d78495585db9e7c24b9b2c703beab8ad266b,Germany,DE,2022-12-01,203.9354,81.17,E,269.8,245.6028,6406.36,3654.07,2018,Deutschland,TRUE,2018-12-01,83,2018-12-01
1f7e9ef6c35bda5064fd4fa8777500a52653969a12e3d948bd8e5c2048fb2e90,Germany,DE,2022-12-02,204.0052,245.64,E,176.8,245.6028,6406.36,3654.07,2018,Deutschland,TRUE,2018-12-02,83.1,2018-12-02
952eee5c8cf0117907ccf3415731d83b3d7d33584ddbe235311a11e69667d019,Germany,DE,2022-12-03,204.0207,226.78,E,209.5,245.6503,6407.38,3654.67,2018,Deutschland,TRUE,2018-12-03,83.1,2018-12-03
7f61c53bf2c152d9093d9ffc035470ff34b2d90a323dc2fb96445a815de6d84c,Germany,DE,2022-12-06,202.2742,41.65,E,377,245.6284,6407.38,3654.67,2018,Deutschland,TRUE,2018-12-06,82.3,2018-12-06
1890f312f3b676ae224de44237283985dc1fed09fa898fea8409acf31736abad,Germany,DE,2022-12-08,202.2578,266.92,E,148.7,245.6284,6407.38,3654.67,2018,Deutschland,TRUE,2018-12-08,82.3,2018-12-08
422a8ffb02d6677d7934f33269d26d066f396b93c46862462eb90e155cbd7fde,Germany,DE,2022-12-09,202.3179,229.7,E,169.6,245.6284,6407.38,3654.67,2018,Deutschland,TRUE,2018-12-09,82.4,2018-12-09
2c49fb0792664f89cb330c549ac971c109d46884641a424a2f8f3d59f3eaa355,Germany,DE,2022-12-10,201.7832,17.01,E,550.6,245.6387,6407.6,3654.8,2018,Deutschland,TRUE,2018-12-10,82.1,2018-12-10
852ec730f30bb69f8e69afa5f25dcf23ff6305064a76821b850da97973ab71d7,Germany,DE,2022-12-11,200.8587,8.86,E,933.3,245.6387,6407.6,3654.8,2018,Deutschland,TRUE,2018-12-11,81.8,2018-12-11
76e43f67d52d644547c8f0f932913c6051d5a4caf08bc081fc7b324306114022,Germany,DE,2022-12-13,198.1553,14.5,E,1377.6,245.6387,6407.6,3654.8,2018,Deutschland,TRUE,2018-12-13,80.7,2018-12-13
1eda66f0f1117d8dde30b042f1ebd1be35d9ce99f3714f865a05d2124317ced2,Germany,DE,2022-12-14,196.6932,18.77,E,1455.4,245.6387,6407.6,3654.8,2018,Deutschland,TRUE,2018-12-14,80.1,2018-12-14
a436ea47a8e1cee724c38d852f3ae1e443ab573943973bd3e45fe5b7c6a0f730,Germany,DE,2022-12-12,199.5177,16.24,E,1357.3,245.6387,6407.6,3654.8,2018,Deutschland,TRUE,2018-12-12,81.2,2018-12-12
032300b414ba681b73eaf2a83475af25c5bd88d3034e1747cee4790530de5b63,Germany,DE,2022-12-15,195.5531,16.37,E,1121.8,245.6387,6407.6,3654.8,2018,Deutschland,TRUE,2018-12-15,79.6,2018-12-15
4f4025652fcbc5a5f3c01c674ec6bf9bae176bdc1ddbd36ef7f29449b058d2b1,Germany,DE,2022-12-16,194.3595,11.31,E,1185.1,245.6387,6407.6,3654.8,2018,Deutschland,TRUE,2018-12-16,79.1,2018-12-16
7c30424feebbf487d975cb364808216eda0d6424b0ee2c86d13443cf418aa698,Germany,DE,2022-12-17,192.937,21.06,E,1435.1,245.6573,6408,3655.04,2018,Deutschland,TRUE,2018-12-17,78.5,2018-12-17
3e65c3236a16aa358d8008524932924a58c53bc3e462b04ba07888ba15178943,Germany,DE,2022-12-18,191.7629,52.58,E,1216.9,245.6573,6408,3655.04,2018,Deutschland,TRUE,2018-12-18,78.1,2018-12-18
9310d9bf934b0a3980f265de88662c9c58e141ae5a4a859e42db64be82381022,Germany,DE,2022-12-19,190.7391,45.55,E,1069.8,245.6573,6408,3655.04,2018,Deutschland,TRUE,2018-12-19,77.6,2018-12-19
6be2977996b49c4121f463cdb660fb8b20a7a73e9c9532118b16b1dd83f41bf5,Germany,DE,2022-12-21,189.6471,76.55,E,438.2,245.6573,6408,3655.04,2018,Deutschland,TRUE,2018-12-21,77.2,2018-12-21
0e8016f8e703b1f0ddc01672161babc11647e8f6f6a2b415262142a6a59b4f22,Germany,DE,2022-12-22,189.4792,125.29,E,247.7,245.6573,6408,3655.04,2018,Deutschland,TRUE,2018-12-22,77.1,2018-12-22
b19c45c8bb9a2ae15b9689d193b8a08ff417aa6b91243378f936a41eb7017a14,Germany,DE,2022-12-20,189.9805,18.19,E,759.6,245.6573,6408,3655.04,2018,Deutschland,TRUE,2018-12-20,77.3,2018-12-20
762e7abacc5b080d37f34ec51e4fae2b7974fb288149f4653ffe9b5401f2c719,Germany,DE,2022-12-23,189.2662,88.78,E,297.5,245.6573,6408,3655.04,2018,Deutschland,TRUE,2018-12-23,77,2018-12-23
784e0ed46c06a645869d83a3e364b931c26eaf36a8f62b74a0e7dbf4e60848fb,Germany,DE,2022-12-24,188.7941,29.37,E,499.3,245.5851,6406.45,3654.12,2018,Deutschland,TRUE,2018-12-24,76.9,2018-12-24
3733d97051f14587b502e28871ac141c2662ae8b9a6a7b4a7602020ad1477299,Germany,DE,2022-12-25,188.2843,32.64,E,541.2,245.5851,6406.45,3654.12,2018,Deutschland,TRUE,2018-12-25,76.7,2018-12-25
74acd55fc2d733fbea7353725850fe195eebb2294b7acc34ea4f9ea84c1be6d5,Germany,DE,2022-12-26,187.6726,39.52,E,651.3,245.5851,6406.45,3654.12,2018,Deutschland,TRUE,2018-12-26,76.4,2018-12-26
260790b2301d8ef2a6d7fdb9cfe2ef072f8e51fcbf99fb903022a5b542a94d8b,Germany,DE,2022-12-27,186.8621,34.93,E,845.4,245.5851,6406.45,3654.12,2018,Deutschland,TRUE,2018-12-27,76.1,2018-12-27
f1116de52d2c1ccb69cf9785b89b9cd77887d25df18e270f625f0c930032643b,Germany,DE,2022-12-29,185.6165,47.44,E,386,245.5851,6406.45,3654.12,2018,Deutschland,TRUE,2018-12-29,75.6,2018-12-29
cca964e92c938edb9046e7ff89133bd4cde7991a4b7a4deb9bd02d795d80c5e6,Germany,DE,2022-12-28,185.955,39.84,E,931.5,245.5851,6406.45,3654.12,2018,Deutschland,TRUE,2018-12-28,75.7,2018-12-28
3c86a2035471253f7f3f25f4d2b5889eb0fd48d374ed94fe8b23318f31d94039,Germany,DE,2022-12-31,185.5753,140.15,E,212,245.5892,6264.93,3583.37,2018,Deutschland,TRUE,2018-12-31,75.6,2018-12-31
5b09c74646596b2a141719b296e52adcd00ab85354b66c05732007c24b6996a7,Germany,DE,2022-01-01,185.7673,367.52,E,232.2,245.5892,6406.54,3640.31,2019,Deutschland,TRUE,2019-01-01,75.6,2019-01-01
105b29569f621f90f76d5b95fa3ca5e2c7398a7cd0f65832985cfa19a6eb1237,Germany,DE,2022-01-02,185.2028,63.38,E,620.8,245.5892,6406.54,3640.31,2019,Deutschland,TRUE,2019-01-02,75.4,2019-01-02
7b54f5fd5baea319ea5dae8c181e73e9a0409e44527c9b29c6f5ad38d7a60065,Germany,DE,2022-01-03,183.8891,29.95,E,1334.7,245.5892,6406.54,3640.31,2019,Deutschland,TRUE,2019-01-03,74.9,2019-01-03
86a74569c23fb1d44bc43b630340de02b95503c54afb4fd167dc8963bdf9f610,Germany,DE,2022-01-04,182.9821,44.99,E,943,245.5892,6406.54,3640.31,2019,Deutschland,TRUE,2019-01-04,74.5,2019-01-04
3ade114c99f5642868ada2c8602a80cfddaea01b021efad052d3f35e4c2cc61c,Germany,DE,2022-01-05,182.6579,73.47,E,389.6,245.5892,6406.54,3640.31,2019,Deutschland,TRUE,2019-01-05,74.4,2019-01-05
d1e5b1c962874f39b49f41a903a59b38d254ba2e484a297708e1cc75238bae77,Germany,DE,2022-01-06,182.36,68.17,E,383.8,245.5892,6406.54,3640.31,2019,Deutschland,TRUE,2019-01-06,74.3,2019-01-06
47de8b047157556f5e47b0d5c78ce9ffd05bcd3ffc8e43bd30cf97f3539d6a33,Germany,DE,2022-01-07,181.7998,142.16,E,667.6,245.5851,6406.45,3640.26,2019,Deutschland,TRUE,2019-01-07,74,2019-01-07
a00a668f0bcc0ac95f815f21eb9beda195d7df6d506e9ddc721a4404770afe98,Germany,DE,2022-01-08,181.534,64.66,E,321.4,245.5851,6406.45,3640.26,2019,Deutschland,TRUE,2019-01-08,73.9,2019-01-08
9a90dec28cfc54da392130b2180d707401606342afbd584130af206bc4bc72b9,Germany,DE,2022-01-09,180.5091,21.59,E,1037.2,245.5851,6406.45,3640.26,2019,Deutschland,TRUE,2019-01-09,73.5,2019-01-09
19d65d03b46f2a85168f934ebc88104955f59ac60798ba2c1736c583bb7c5862,Germany,DE,2022-01-10,179.1578,17.08,E,1359.4,245.5851,6406.45,3640.26,2019,Deutschland,TRUE,2019-01-10,73,2019-01-10
7f20d74f796a99740c1cab60108fe1be3f69626a8a0d57adbe487020fd91ae88,Germany,DE,2022-01-12,177.7102,48.53,E,521.9,245.5851,6406.45,3640.26,2019,Deutschland,TRUE,2019-01-12,72.4,2019-01-12
b5e02e20a84de4f1a8a911f33eed906e7b54d5371207c0746ec277aa8edb9bc7,Germany,DE,2022-01-13,177.5796,146.95,E,272.8,245.5851,6406.45,3640.26,2019,Deutschland,TRUE,2019-01-13,72.3,2019-01-13
c10f28504912b12a04ea47ae494086ad7a56891f41534cf7de42bbbd70cf4657,Germany,DE,2022-01-14,177.0079,55.72,E,616.6,245.8163,6408.08,3671.45,2019,Deutschland,TRUE,2019-01-14,72,2019-01-14
0636ec4e50894a8644677523cd630bdcc27066e562efede0c854349305697d5a,Germany,DE,2022-01-15,176.1605,97.23,E,902.1,245.8163,6408.08,3671.45,2019,Deutschland,TRUE,2019-01-15,71.7,2019-01-15
02dd3897bd3ad2063a29d6822089c05d3906921463ff30cdba5f100756394b64,Germany,DE,2022-01-16,175.3118,57.72,E,898.6,245.8163,6408.08,3671.45,2019,Deutschland,TRUE,2019-01-16,71.3,2019-01-16
5a402bdda81d09ff8b9d7a5552f872910c51b54199143ca06b8b05a32bb9e83a,Germany,DE,2022-01-17,174.4465,22.7,E,878.8,245.8163,6408.08,3671.45,2019,Deutschland,TRUE,2019-01-17,71,2019-01-17
091821af2d7525deed8430cbe9b52f880bf7d89e6ba74e9711621b98b243d382,Germany,DE,2022-01-18,172.9723,20.81,E,1486,245.8163,6408.08,3671.45,2019,Deutschland,TRUE,2019-01-18,70.4,2019-01-18
c355a0b4f736959e571a21aff048aca7776da7f5cd0f71d4db1a3ef20897f9b3,Germany,DE,2022-01-19,171.6475,25.33,E,1341.1,245.8163,6408.08,3671.45,2019,Deutschland,TRUE,2019-01-19,69.8,2019-01-19
3465fffea9600b81ec60f74a1a4a2053abf796ce27e0226b565174385176631b,Germany,DE,2022-01-20,170.1043,17.86,E,1552.1,245.8163,6408.08,3671.45,2019,Deutschland,TRUE,2019-01-20,69.2,2019-01-20
79247414a9b4d2f0e588fb363eec2f501f2ac0b17c7a65da691e68b3076c2def,Germany,DE,2022-01-21,167.9131,20.93,E,2199.2,245.8431,6408.66,3671.79,2019,Deutschland,TRUE,2019-01-21,68.3,2019-01-21
64099b389f0e40292a6e28d9936eb181f106efb074783248150f0aea4ceccfa2,Germany,DE,2022-01-22,165.8206,58.02,E,2138.5,245.8431,6408.66,3671.79,2019,Deutschland,TRUE,2019-01-22,67.4,2019-01-22
b77c50365127263d844058e2b6795e99835a6a2b8c41e9045b01d6014a8d3c69,Germany,DE,2022-01-23,163.7116,43.61,E,2145.5,245.8431,6408.66,3671.79,2019,Deutschland,TRUE,2019-01-23,66.6,2019-01-23
1629f6fbb7c42249b48f290190ab39c26152fec54b74de8ecf42a44f1c5e5a8a,Germany,DE,2022-01-24,161.6276,25.96,E,2098.1,245.8431,6408.66,3671.79,2019,Deutschland,TRUE,2019-01-24,65.7,2019-01-24
43968dc46ff6c62f13637ee08180cfff1876d60cd54ab7a3233c3b116673df34,Germany,DE,2022-01-25,159.7879,79.52,E,1901.3,245.8431,6408.66,3671.79,2019,Deutschland,TRUE,2019-01-25,65,2019-01-25
c2a12cf1f40398739111fcd854a0f73e932ab833bab4039b425a21c032b82c43,Germany,DE,2022-01-26,158.9568,68.11,E,889.7,245.8431,6408.66,3671.79,2019,Deutschland,TRUE,2019-01-26,64.7,2019-01-26
ffc1c1da1740afe3ee26190b558a9b746bc7b8dc3a5220162950b424b6f27883,Germany,DE,2022-01-27,158.4271,55.07,E,583.3,245.8431,6408.66,3671.79,2019,Deutschland,TRUE,2019-01-27,64.4,2019-01-27
ec8d448e95ff046bd8e8029ecb4fd1de426af1db77fe511bea1e3bf97855e8e2,Germany,DE,2022-01-28,157.2769,49.69,E,1190.6,245.839,6408.57,3671.74,2019,Deutschland,TRUE,2019-01-28,64,2019-01-28
75a824199d377b5e060b61a06031455baddcc4ab32c3558b7d1d217076e99f8b,Germany,DE,2022-01-29,155.8386,31.22,E,1460.3,245.839,6408.57,3671.74,2019,Deutschland,TRUE,2019-01-29,63.4,2019-01-29
388372a9dd48366fc75ed08c2add6646d6abce6c3878ed592b6fc407e9f3b924,Germany,DE,2022-01-30,154.3659,23.9,E,1522.2,245.839,6408.57,3671.74,2019,Deutschland,TRUE,2019-01-30,62.8,2019-01-30
be7f4df52afc5875fe1e6f64368c7c74f34211b8f31a438a63774d0d0f5657ab,Germany,DE,2022-01-31,152.8364,17.82,E,1478.4,245.839,6408.57,3671.74,2019,Deutschland,TRUE,2019-01-31,62.2,2019-01-31
f3a6788cc3feb48650f1f408c72c7850bdf39ff1951bd9759ad56049fc2a2ba3,Germany,DE,2022-02-01,151.5611,16.33,E,1266.8,245.839,6408.57,3671.74,2019,Deutschland,TRUE,2019-02-01,61.7,2019-02-01
170a82ca8614ec0f1f09f3bef3e48266b5b5438b91007ec1f7e492ee8fa6c672,Germany,DE,2022-02-02,150.781,141.89,E,851.3,245.839,6408.57,3671.74,2019,Deutschland,TRUE,2019-02-02,61.3,2019-02-02
62e614def83f7923fa8272cd697a7fed44a602101cd3cc26c92c246666ce00be,Germany,DE,2022-02-05,147.465,34.98,E,1312.7,245.841,6408.62,3671.77,2019,Deutschland,TRUE,2019-02-05,60,2019-02-05
d1d2e53111b61f3253dd28772d1562fd8169b7380e19d153d69972f7845f36b6,Germany,DE,2022-02-07,146.2294,63.54,E,498.9,245.841,6408.62,3671.77,2019,Deutschland,TRUE,2019-02-07,59.5,2019-02-07
6062929d18c781c6c5193626f230bd9d32ce3cf20b7930e800a6a41fb7da3b6d,Germany,DE,2022-02-08,145.8419,40.18,E,412.2,245.841,6408.62,3685.93,2019,Deutschland,TRUE,2019-02-08,59.3,2019-02-08
0c78fe701652dba7266fbb3051082396ff748df96e67aea63a17d711431718e9,Germany,DE,2022-02-09,145.6151,57.81,E,290.8,245.841,6408.62,3685.93,2019,Deutschland,TRUE,2019-02-09,59.2,2019-02-09
72459fbc4aa39a3f60947e3830dd12de6d73663102d496de7457f435068af7b7,Germany,DE,2022-02-10,145.4662,72.63,E,224.9,245.841,6408.62,3685.93,2019,Deutschland,TRUE,2019-02-10,59.2,2019-02-10
3e58f78689cec2f367e96fdf2a01251810b7d6ca9a46d0cdec2e7952404e5ef6,Germany,DE,2022-02-12,143.8494,26.19,E,840.9,245.8348,6408.48,3685.85,2019,Deutschland,TRUE,2019-02-12,58.5,2019-02-12
8d1928c61f7d1100dd04d461ba030bacbfae4f841893b3c6256ae8b6e1911a0f,Germany,DE,2022-02-13,143.1235,17.16,E,695.6,245.8348,6408.48,3685.85,2019,Deutschland,TRUE,2019-02-13,58.2,2019-02-13
3c17425e4adc0f512de7b82848822763f55970a4cf18d2304c75b0a3e761c175,Germany,DE,2022-02-11,144.7189,2.43,E,728.8,245.8348,6408.48,3685.85,2019,Deutschland,TRUE,2019-02-11,58.9,2019-02-11
ca0dc587d68ab3f6d0d302450664207f87e9730a00ac567672337709acf0f0a3,Germany,DE,2022-02-14,142.5731,26.71,E,536.5,245.8348,6408.48,3685.85,2019,Deutschland,TRUE,2019-02-14,58,2019-02-14
a932d61786d24d513c6605a44c6e203d20e4fd30a61f3c3d7097de8e86a9bbf2,Germany,DE,2022-02-15,142.3134,97.96,E,335.2,245.8348,6408.48,3685.85,2019,Deutschland,TRUE,2019-02-15,57.9,2019-02-15
f0deab0434ea94461d1fdff8f5724448e143f4a7c1dea86210c6d7b5a519f682,Germany,DE,2022-02-16,142.3187,150.26,E,114.3,245.8348,6408.48,3685.85,2019,Deutschland,TRUE,2019-02-16,57.9,2019-02-16
edf12a429c91aecae7b4d982d2773b4b554b83ba42f25792e460a7b100fdf82a,Germany,DE,2022-02-17,142.4288,213.42,E,95.5,245.8348,6408.48,3685.85,2019,Deutschland,TRUE,2019-02-17,57.9,2019-02-17
efc2ce5fd835acf715cb69dda5e7a1a260a07fc0697ebd27b29364ff64990831,Germany,DE,2022-02-18,142.3016,112.83,E,217,245.8782,6409.41,3686.41,2019,Deutschland,TRUE,2019-02-18,57.9,2019-02-18
64e9d5f9a5039a99b989908d072d639256f956eae231679d5ba28fb9189e996b,Germany,DE,2022-02-20,141.6524,37.91,E,308.6,245.8782,6409.41,3686.41,2019,Deutschland,TRUE,2019-02-20,57.6,2019-02-20
33dfc200509088ca48f36f2b4f6c0614748ac9b0e27f12ed8db135c483f1489f,Germany,DE,2022-02-21,133.6339,85.99,E,303,245.8782,6409.41,3686.41,2019,Deutschland,TRUE,2019-02-21,54.3,2019-02-21
5314114f8757651095e48766412b68aba502f9407bc760780ba6f4304748606a,Germany,DE,2022-02-19,141.9755,63.06,E,366.3,245.8782,6409.41,3686.41,2019,Deutschland,TRUE,2019-02-19,57.7,2019-02-19
af907052e18e7f51f74b41d41b0464058e6476622e4122c663e2c72a620dc013,Germany,DE,2022-02-22,133.3012,46.92,E,370,245.8782,6409.41,3686.41,2019,Deutschland,TRUE,2019-02-22,54.2,2019-02-22
00a6293d5559a5f6ca4174a1c1c6475b949292fddfb3997f278e0dba4929cc55,Germany,DE,2022-02-23,133.2035,194.93,E,277.7,245.8782,6409.41,3686.41,2019,Deutschland,TRUE,2019-02-23,54.2,2019-02-23
07eb0f3efd8807d8b87bb5037924b8f0690562e4c38405bcd1ed3332c6e82f18,Germany,DE,2022-02-24,133.0777,194.05,E,308.5,245.8782,6409.41,3686.41,2019,Deutschland,TRUE,2019-02-24,54.1,2019-02-24
37c44ed1fdfbd4cfcbb80d88bf76e5f335ee8204584e3e27b8895d8314a6fc03,Germany,DE,2022-02-25,132.7737,134.39,E,394.5,245.8513,6408.84,3686.07,2019,Deutschland,TRUE,2019-02-25,54,2019-02-25
272dfa15aa30d8e3b6557fd27884c76d8ce5a986399780534b8a5d6de134ea11,Germany,DE,2022-02-26,133.0004,161.18,E,111.9,245.8513,6408.84,3686.07,2019,Deutschland,TRUE,2019-02-26,54.1,2019-02-26
bdae0d112f7e686a9bae0d1e45318fa4c04e3a2adc91a774729e6023858c6cb0,Germany,DE,2022-02-28,132.9338,164.85,E,156.5,245.8513,6408.84,3686.07,2019,Deutschland,TRUE,2019-02-28,54.1,2019-02-28
7efc90451a25f2554a3686efe87d71f3c5558b12adefc47430ecb106b91312e1,Germany,DE,2022-02-27,132.9363,91.21,E,145.5,245.8513,6408.84,3686.07,2019,Deutschland,TRUE,2019-02-27,54.1,2019-02-27
18072ff96058063b3fdba84f3f8e830afc129247575ca0b220d89633817becbc,Germany,DE,2022-03-02,132.6016,229.86,E,152.1,245.8513,6387.24,3686.07,2019,Deutschland,TRUE,2019-03-02,53.9,2019-03-02
157fdf49bb21d0324d9e45cd8c215356fcf7dbaa030e52ed72f80fad2ae9a772,Germany,DE,2022-03-03,132.7634,278.18,E,116.3,245.8513,6387.24,3686.07,2019,Deutschland,TRUE,2019-03-03,54,2019-03-03
2035b7dd521c7001930ed7fd78ea7b37f65f3d1c8c7cf577be7e7b5c0eaef2cf,Germany,DE,2022-03-04,132.7504,257.46,E,236.8,245.8802,6387.86,3686.43,2019,Deutschland,TRUE,2019-03-04,54,2019-03-04
