_id,country,country_code,Datum,"Gespeichertes Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand,wachstum
4d53f10265f5f0749452ea4665b2da9693103c4fdcaaddfa2a9cffcbd167878c,Austria,AT,2022-03-18,12.5162,166.27,C,291,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,13.1,NA
e7f5363a165a2ff673b098d0f7630e2499b98b62778604dd1cdca9012a0a2ca0,Germany,DE,2022-03-18,60.2687,841.85,E,1081.4,246.987,6814.24,4020.15,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,24.4,NA
4076ae5bec3f0f7d4a10354aa90e260afb19f89163367f4054dfcb1a4481bce9,Austria,AT,2022-03-19,12.3926,86.68,C,210.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,13,NA
917863905e1201cdffc4b86c44b67877e60f96a419761a12202f2f59b102e0a1,Germany,DE,2022-03-19,60.8132,1062.68,E,515.2,246.987,6814.24,4020.15,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,24.6,NA
b62dc0108af5a5d2670d8e8ba33e83eb8a900fe2790bd713231c8684f04cc50a,Austria,AT,2022-03-20,12.2687,91.89,E,215.7,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,12.8,NA
9bcd19a04e231055153622e2bba7d3e2f83b97ded1c582462d8aac4044c7024c,Germany,DE,2022-03-20,61.2248,982.7,E,566.5,246.987,6814.24,4020.15,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,24.8,NA
2e6275cb0b1549d010b51e60dc008e0e773102d14e951cb753091c667d8a476b,Austria,AT,2022-03-21,12.0369,13.82,E,245.7,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,12.6,NA
f6b24739b7b5ded4147bf2455ea861c75788bf860660e7fdfde2ca3bee2738ac,Germany,DE,2022-03-21,61.0815,730.52,E,871.6,246.9851,6814.14,4020.11,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,24.7,NA
07c65430467674ed98f8e7775259fbd96dfc3f05d53f0c8c67dc8dcd46dff582,Austria,AT,2022-03-22,11.9731,130.99,C,185.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,12.5,NA
5eda152e68af47e407453558d9aee8e6c7ef7998b8d4f66ebaca2191ffa33b66,Germany,DE,2022-03-22,61.2356,707.11,E,522.4,246.9851,6814.14,4020.11,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,24.8,NA
d9d96cf35f81a9f5badc47e95648b03fe5fe29f3a25b832a01ae14f2914cc6e6,Austria,AT,2022-03-23,11.8813,94.73,C,186.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,12.4,NA
c1c616e953e3cb9bad3c097f5049c8507e9a59848c72b73a5d874a0284dcf09e,Germany,DE,2022-03-23,61.536,741.45,E,441.1,246.9851,6814.14,4020.11,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,24.9,NA
dccd73371487d95f0936ad99856195d3c79135fcbea3ef487333a47286a253fd,Austria,AT,2022-03-24,11.8274,113.48,C,167.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,12.4,NA
b18a9da430f1fe4e581fb6d74530bae6fc4a9f1ef9a515f079a28c5c4e40b412,Germany,DE,2022-03-24,62.4817,951.46,E,430.9,246.9851,6814.14,4020.11,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,25.3,NA
54db78e6d8a20ca9fb339c491b8e935ad44b5b691a28b6e662072ab4bb09294f,Austria,AT,2022-03-25,11.8277,153.92,C,153.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,12.4,NA
70d91b9ba9a542bb4f4032931e4a9d16bed2a566f4577e0ac5c6a7a1ca8892ac,Germany,DE,2022-03-25,62.8685,1141.19,E,366.1,246.9851,6814.14,4020.11,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,25.5,NA
1ef7499ce2ce3e486782da669e9a2a282cc54b866673897d9b73aff91441c1e7,Austria,AT,2022-03-26,12.0201,315.5,C,123.1,94.6657,1028.32,815.46,2022,Österreich,TRUE,bisheriger Verlauf Österreich,12.7,NA
8f66e3d3c1295e261475bdaf3725eb221feaf3a9c7b94bb1a3ddfe6611164dd0,Germany,DE,2022-03-26,63.9047,1228.55,E,199.4,246.9851,6597.79,3888.8,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,25.9,NA
0a087235c105e8bc4f8aedc83bb014246303a63382cad11a1f9d904d4033a890,Austria,AT,2022-03-27,12.201,296.98,C,126,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,12.8,NA
67352a67cba3df2411163b9bcc2f0b0b02ca50a72c4408458f49bd737686892c,Germany,DE,2022-03-27,64.7893,1160.7,E,283.1,246.9851,6814.14,4020.11,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,26.2,NA
a14f0b844f3e6460f1e8d124084ee58ce2f42b12fb0582a9fb0904667acc6f95,Austria,AT,2022-03-28,12.2927,214.09,C,122.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,12.9,NA
7c9072d7b3f58489474d8d468dc8f770317b2c091100ade7748b9ca82a9c31bf,Germany,DE,2022-03-28,65.3087,942.34,E,426.6,246.9943,6814.6,4020.33,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,26.4,NA
fddcf5964166c1897d82bad02ba275fb87113e05d4a748d23b897ed4c2277896,Austria,AT,2022-03-29,12.3692,206.89,C,130.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,13,NA
23ae97cff96fbae694673ff6cad35aeaf04f503f046ba95929d6581f9671d4e0,Germany,DE,2022-03-29,65.8324,869.92,E,345.3,246.9943,6814.6,4020.33,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,26.7,NA
23356d1582d59d9fd7b8c64b781ea6fc3e2ee2375c65c203d9a974f7ecef569b,Austria,AT,2022-03-30,12.4013,108.78,C,76.7,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,13,NA
de2589af6653faa22a6fd13eb2901f7c26328adfc1322f28a0ae0cb1c3911d22,Germany,DE,2022-03-30,66.111,771.91,E,495.9,246.9943,6814.6,4020.33,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,26.8,NA
09b100ead8d08b33d96d366a882a04c3cfe7b267d4d89241cb88fa51ce6c58c0,Austria,AT,2022-03-31,12.5161,157.59,C,133.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,13.1,NA
476c9a1121cf6650cee438c91311c5901fdec814bdc059d4c28b8016b184d23d,Germany,DE,2022-03-31,65.5257,565.24,E,591.6,246.9943,6814.6,4020.33,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,26.5,NA
97d796e6a96f24881170046e09e3bd8389aeff9dbc3412fd9cbd890ebd72d6e6,Austria,AT,2022-04-01,12.4968,62.05,C,58.7,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,13.1,NA
c68e085991e98c96dc43e209be8d22d47842eb0863e9b1d527f0ba2256ddc751,Germany,DE,2022-04-01,65.8323,376.74,E,550.9,244.7367,6810.97,4009.64,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,26.9,NA
bfe0db09884bf30444b5cddb6babfdc92e80d9da0dc5a16505938c8d0227f57d,Austria,AT,2022-04-02,12.5268,86.74,C,56.7,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,13.1,NA
4ab8cd944b95eb179804474f8f3ca37f2a60c77ac0a02c76ef65571845e4f9aa,Germany,DE,2022-04-02,65.8257,393.4,E,394.4,244.3767,6822.73,4010.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,26.9,NA
7c7d6a89cd30cf8688ee8eba2c153309cf9d85c7fa1d6dd75778f4f2fd1e6c2c,Austria,AT,2022-04-03,12.5272,68.89,C,68.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,13.1,NA
a1c6c9ced4ebcfb751ebade37bc4db9d223c1ab280450b0e8c69628e4fd7fc5b,Germany,DE,2022-04-03,65.7868,436.9,E,468.7,244.3767,6822.73,4010.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,26.9,NA
fbab91ecbeb7ed8218023033f6709a98f20955ba0fc1b7467b7d56563a2c76b4,Austria,AT,2022-04-04,12.3997,40.87,E,168.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,13,NA
f890292d182a494b26b7f8924c8f73749d9d542b34f5ae477cc0c3460527ae5a,Germany,DE,2022-04-04,65.6361,428.84,E,572.6,244.3767,6822.73,4010.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,26.9,NA
250c1417057df57ea5209d457b7f293c6ea73a455771f6ea64e0de949dbc75a7,Austria,AT,2022-04-05,12.2618,5.76,C,83.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,12.8,NA
412514506c88d23cfbce956670b5d72a405b9af124b998cc4313ed7a588f34f9,Germany,DE,2022-04-05,65.3269,482.56,E,400.3,244.3767,6822.73,4010.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,26.7,NA
e43e4e458a733e7b8fcdcf8db0b048f64b127e4520f367ebb5b958b58ead3a58,Austria,AT,2022-04-06,12.4055,146.44,C,2.2,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,13,NA
908c1311ef59e457a3a322817e795e527695f9a88d41d6377c9461488be0db85,Germany,DE,2022-04-06,66.0647,905.45,E,165.8,244.3767,6822.73,4010.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,27,NA
a48bab22e3fe613020c3f5492f32391f0ab718b93c5aa33959aa0913f46e1098,Austria,AT,2022-04-07,12.7189,313.39,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,13.3,NA
ff9603ac92a42f6d595ec9168cbb5fc9c33b7a34dfc7b64fc14d7f7f5bf89da1,Germany,DE,2022-04-07,66.8255,833.94,E,71,244.3767,6822.73,4010.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,27.3,NA
a32e78422093c8c8bc4719e9a4c769c50f461b25f422ed1b0d01739a6aa50aea,Austria,AT,2022-04-08,13.0616,345.83,E,3.2,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,13.7,NA
a10312c5be427e1003b3b050c2f7113f6965a8767c1ab588882a9fabd4bc052e,Germany,DE,2022-04-08,67.476,808.94,E,155.6,243.3374,6822.73,4010.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,27.7,NA
fd6ed620e4fbbdb0313f011587bed53e6237f7a36d44abdb5aa64ea2b26f161a,Austria,AT,2022-04-09,13.4213,367.03,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,14.1,NA
068d144360b53ce278f48f0b2c1e77643394f5cfa3bb20fdb9e413f873f22be9,Germany,DE,2022-04-09,68.2003,860.1,E,92.4,243.3374,6822.73,4010.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,28,NA
effdf5c805635683a519ff07a9f14b5516cc863e669f31932bd244dd6bb03fd7,Austria,AT,2022-04-10,13.6878,269.32,C,2.8,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,14.3,NA
c417c71dab471548995d0d42ae7b51731b36c90270464436d8a8ac871f283602,Germany,DE,2022-04-10,68.9883,858.57,E,93.5,243.3374,6822.73,4010.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,28.4,NA
0ed3b8901d61cc8a97cccfdbf48d10b9b50a3cd05d18c478e82b18b93ac82727,Austria,AT,2022-04-11,13.7073,37.34,C,17.8,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,14.4,NA
f97974a0d68af24256e7d97bd9ce4c0649fe13a8da47da4c6dcdd756cb77729c,Germany,DE,2022-04-11,69.4367,600.05,E,151.9,243.3365,6822.68,4010.1,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,28.5,NA
ce63ce2cb670e35b98f9deefd2dae4e067d9b108422202728da26f4966d57063,Austria,AT,2022-04-12,13.7167,116.88,E,107.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,14.4,NA
28f1d1fa0b5fe1f866014363ad30f4b262deea0d754d4adfbcf84e6a6328bf79,Germany,DE,2022-04-12,70.1845,868.41,E,120,243.3365,6822.68,4010.1,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,28.8,NA
396dedf717c08a03af47c77a0fb54c72fcace8bdd2a0d5a566a2dffb7378c2c0,Austria,AT,2022-04-13,13.8855,189.72,C,20.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,14.5,NA
55d799080271dd92c96565b41b38418e5f047d1d39a155f7200b7242abe4e351,Germany,DE,2022-04-13,71.0783,1005.05,E,122.1,243.3365,6822.68,4010.1,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,29.2,NA
321c2ebb8640a4653608c3279cfb423bea694111e7b257e8b267125ed340ac6b,Austria,AT,2022-04-14,14.12,234.49,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,14.8,NA
74bc52097ac0344c4f3c1b7498d072ad0a3252fc00e52c3b406ab5d613108058,Germany,DE,2022-04-14,72.1019,1090.83,E,60.5,243.3365,6822.68,4010.1,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,29.6,NA
60c8d4ceef4d8b5b8dd1c91eb03b329e7849b9ba63fb51a9db5d8d707233b063,Austria,AT,2022-04-15,14.3627,308.31,C,65.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,15,NA
f52049ebc4e0ad29aadefd58eb345adc483174013ea411751ca6b96290ef113c,Germany,DE,2022-04-15,73.0447,1043.04,E,85.9,243.3365,6822.68,4010.1,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,30,NA
f8f308e5a42e9d5cf6596dfea3eff6dce2d1b077ca0bd28dff4f664a15d29d47,Austria,AT,2022-04-16,14.7948,432.14,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,15.5,NA
e0ee6e99d24e2c302973a353ce25618b570a7fa548573ffc9b5d696567422132,Germany,DE,2022-04-16,74.2006,1199.46,E,41.8,243.3365,6822.68,4010.1,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,30.5,NA
1a5a4476c56db5073ac670dd3613411adc817959bdfa21d49bb768788dd4116e,Austria,AT,2022-04-17,15.2237,428.9,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,15.9,NA
b6298e060588c9e9141fe2b00e634a00811bc68e8fae820d39b3df39977646b5,Germany,DE,2022-04-17,75.4012,1267.38,E,52.1,243.3365,6822.68,4010.1,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,31,NA
54fd10035082bd74e0c48129b0140b320d966c9d60db91c869ef16ac21d55538,Austria,AT,2022-04-18,15.6311,407.33,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,16.4,NA
75a76a9942a461e85c4a446989819106ed60f0f384e1da42f48c40b509a7df09,Germany,DE,2022-04-18,76.4461,1257.94,E,53.7,243.336,6822.66,4010.09,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,31.4,NA
b0296f942883e3c7b78f690a91e0000f00617ed22d5958e003989775d9bf9f11,Austria,AT,2022-04-19,15.7602,182.04,C,52.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,16.5,NA
23ab8d79a8188b1fd8303c55bd30141ec7c41d525e5c36d6d86c2f83bf99dfa0,Germany,DE,2022-04-19,77.3949,936.43,E,187.2,243.336,6822.66,4010.09,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,31.8,NA
18eb158114b5c0a85ce6fc361e81034e2a9aa616bd412fd2d5a53c70047c4f37,Austria,AT,2022-04-20,15.6343,59.06,C,185,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,16.4,NA
71b62a247ac98cf332491c18334fe8181ebeb9d150e3e8fad0329aa629abc7d5,Germany,DE,2022-04-20,77.9284,786.83,E,246.1,243.336,6822.66,4010.09,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,32,NA
a6d4ba35ae0b406d98d4a8b49b7d400eee4aa8dad2d0f753e0f093848a019e87,Austria,AT,2022-04-21,15.6947,124.33,C,64,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,16.4,NA
8b36eb6821d321c144e14fd461071f3358190de8f3cb9ffd4fccb5b087240c6d,Germany,DE,2022-04-21,78.5909,815.17,E,156.6,243.336,6822.66,4010.09,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,32.3,NA
aabf9f4e8f8ea0bdc7d4b76eb7a4d6ff3aa1e2105feb43c75c6594922328e147,Austria,AT,2022-04-22,15.8964,207.79,C,6.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,16.6,NA
b6d54b787d5b4e9c3bb1ca477063691cb3e207749e2c5f32a830385398f97679,Germany,DE,2022-04-22,79.4047,959.61,E,139,243.336,6822.66,4010.09,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,32.6,NA
4b91d4e4642806027393e89854d26bead69dae10cffdf4465e24ddeef64bc62b,Austria,AT,2022-04-23,16.2064,310.07,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,17,NA
9157c843617c0349916fc05606141456c6bb143a607bb86bb87dbdeddabb68eb,Germany,DE,2022-04-23,80.536,1210.99,E,48,243.336,6822.66,4010.09,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,33.1,NA
5bf72c29f4750dc472229241ec12fca0063588d0ae2c89556fa23d373c0fa8eb,Austria,AT,2022-04-24,16.5631,356.64,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,17.3,NA
57f0148f005e979fc382b39a36d981bc569012664a8703f4e11738291d3db2c7,Germany,DE,2022-04-24,81.6857,1225.79,E,90.2,243.336,6822.66,4010.09,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,33.6,NA
42f81b3cb5b6114af0b386aa85c34edd12c8d7b5beff633721f4b18dc9505925,Austria,AT,2022-04-25,16.7871,233.2,C,9.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,17.6,NA
50187697ba5593f51869f52a2322c225ff409b6486e529119c774e969b48c547,Germany,DE,2022-04-25,82.0608,696.71,E,348.1,243.3467,6823.18,4010.35,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,33.7,NA
9888e81660d03e8d6e98a0f67f229cb9844e3889e1450e4934e2633137fc9405,Austria,AT,2022-04-26,16.9282,174.16,C,33.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,17.7,NA
857ed1afc630b1f98ac1dbe1ff248011840f57f6798bd3629deaf7884ee5803d,Germany,DE,2022-04-26,82.3419,642.3,E,361.9,243.3467,6823.18,4010.35,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,33.8,NA
cb737cfc629807e0da2588837d64010d63bc1ea15b3a2b6790162e302168bfc6,Austria,AT,2022-04-27,17.0901,168.26,C,6.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,17.9,NA
784f2f85e8be056bef9d998d53e0b1c859337986cb5281f459a5c7c526b9db50,Germany,DE,2022-04-27,82.58,519.38,E,289.8,243.3467,6823.18,4010.35,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,33.9,NA
f5726158da99090cb32eb481686b4397d7e4c039affce2a028bcf4b02adb09b7,Austria,AT,2022-04-28,17.348,271.38,C,13.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,18.2,NA
9ba0b44c310b15459de186e9b7a4beb44d6af473b22aa2b397e288b73eef9f89,Germany,DE,2022-04-28,83.3219,876.64,E,123.1,243.3467,6823.18,4010.35,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,34.2,NA
338e44cf1a24cdbb979b4bc455198227094d89dc423a42adaba145c130045cf2,Austria,AT,2022-04-29,17.7128,364.75,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,18.5,NA
e8b6dd385b8aed17c7096a102339efe78affead26472227069ee4c32053f4292,Germany,DE,2022-04-29,83.9812,782.66,E,130.2,243.3467,6823.18,4010.35,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,34.5,NA
60dc392f1a0747972b101e835c82a4ff4270a2ab60356d26caeacd7665d367bd,Austria,AT,2022-04-30,18.0894,376.64,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,18.9,NA
8582b2e6e0afd4c86b2ff70abcf0883e7a72786b71e19fa45f07c4b522f61060,Germany,DE,2022-04-30,84.742,1106.15,E,52.7,241.9113,6823.18,4010.35,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,35,NA
bd1792ce748288476b25ea7b9b02abe3ec525328b311f0c30b8d6ada074d1bbc,Austria,AT,2022-05-01,18.5894,509.1,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,19.5,NA
4866621c71953b42a44f3177525e501a46d5099f767d8dadf4dc5b3ab044ab19,Germany,DE,2022-05-01,86.2235,1282.99,E,7.7,241.8803,6823.18,4010.35,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,35.6,NA
4ff10394403ac894aa8a3a6c722d57beb0512306daef0e379821021a191e5708,Austria,AT,2022-05-02,18.9576,368.14,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,19.9,NA
b2d9ed558344a50d0e71b5eb106c0a809f30f5548d226920074c0b29b1fda691,Germany,DE,2022-05-02,87.1509,956.05,E,57,241.9008,6824.19,4010.86,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,36,NA
7a41e17ed2b2e3e3e86e5b65a2a2cfadb53faa5cb79546c4e9b4c4a9f51548b3,Austria,AT,2022-05-03,19.3535,395.9,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,20.3,NA
45abb849f700e9f5db36c98c1bbd6234c8405538d00a0afb92355530b0b441bd,Germany,DE,2022-05-03,88.0657,982.21,E,67.1,241.9008,6824.19,4010.86,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,36.4,NA
9d40f99db71a13d204d8f26283371b781be6536775460b3c559c6a9153fb2b27,Austria,AT,2022-05-04,19.7542,407.94,C,7.2,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,20.7,NA
1eb30f3c62fd19272d962aeaba744981f6e085360d41fd3ba5b5cff045d04baa,Germany,DE,2022-05-04,89.1435,1208.12,E,98.9,241.9008,6824.19,4010.86,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,36.9,NA
e878bde264180f5220091a8896ff966bf2409b9378fd7282cedfb598c6d46b99,Austria,AT,2022-05-05,20.1858,431.61,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,21.1,NA
bccdc78b725f26edbf5f5fba4a5deac6c777406c89bf6d5629f52923df7ebdae,Germany,DE,2022-05-05,90.2133,1115.76,E,52.8,241.9008,6824.19,4010.86,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,37.3,NA
ff0ec543524075b98dc56565271bc2e75446a2f3bc2626ee0c1491474ee84258,Austria,AT,2022-05-06,20.6898,503.97,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,21.7,NA
7894e17a94e58e12ce346bb4b1193e5e615f7c896678cbc4711967188f354c8c,Germany,DE,2022-05-06,90.9684,1281.89,E,526.8,241.9008,6824.19,4010.86,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,37.6,NA
7ca128e5ffa0fb14c761583a92e6a66846788f0e88299477f2e7c1abfd895110,Austria,AT,2022-05-07,21.1993,500.44,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,22.2,NA
d8c7c51572ec6a6dca3e1efd10acf93881eca2292a2c80e450a6db5098a13f34,Germany,DE,2022-05-07,92.21,1346.63,E,146.4,241.9008,6824.19,4010.86,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,38.1,NA
e0bc2a946f3e6334dea9e31f84813b6bbbb879354df029ebd7a8fcac8a88cf73,Austria,AT,2022-05-08,21.686,495.78,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,22.7,NA
0eef3e8d12297879de5fbb476ee49a8a740e0b8319ca2d700545adb890bdbda7,Germany,DE,2022-05-08,93.3875,1341.42,E,164.1,241.9008,6824.19,4010.86,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,38.6,NA
cbf58f4b74948edb144fea928ef1bd0b22067f6ab606d330536a662d59deac20,Austria,AT,2022-05-09,22.0827,387.65,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,23.1,NA
804553b6480d45a6ca58174969bd19408fea1586c0a0c61ad7faf105d14ae8d2,Germany,DE,2022-05-09,94.224,1161.59,E,325.2,241.9017,6824.24,4010.88,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,39,NA
39bafc0bbc7ff1820a9a194c6730173454ac1cfa0f226ee6ac7e25b4b2b837b2,Austria,AT,2022-05-10,22.4866,411.54,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,23.5,NA
6d0ab9437f408b5ad4600bd37408846875e3e74eedf96517f1a903d6580c6f61,Germany,DE,2022-05-10,94.8102,1146.62,E,560.4,241.9017,6824.24,4010.88,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,39.2,NA
1e2f9a3b34d6a1743215193435c2d08f3e0c223fd7a0c3c1eeedf5eda16ead38,Austria,AT,2022-05-11,22.9846,498.02,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,24.1,NA
54f26806192ff1d58e626b152fd7807599418564b09ad59346c74dde9aebf820,Germany,DE,2022-05-11,95.6515,1185.61,E,348.2,241.9017,6830.74,4011.86,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,39.5,NA
c2a7bf324583d7e6e68b4c01852fa9843e7dda5723896a43a2aef098585527a5,Austria,AT,2022-05-12,23.4104,422.9,C,77.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,24.5,NA
e32a4d5fc9e5aec54f1542ad5bbc17a6fde697ce195a280d1fc65c05f3d7a6e8,Germany,DE,2022-05-12,96.1687,959.4,E,445.6,241.9017,6830.74,4011.86,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,39.8,NA
bb87437c0e76d76fe092e3c24a8c6feef94d7480a434b8e2d3965f1785addac5,Austria,AT,2022-05-13,23.8962,485.78,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,25,NA
e404a2916eca332d87ff81c10c8fbfeea383a19059114eacbfa0e4cdb274a25b,Germany,DE,2022-05-13,97.3141,1174.51,E,28.4,240.7935,6830.74,4011.86,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,40.4,NA
