date,solar_actual_aggregated,wind_offshore_actual_aggregated,wind_onshore_actual_aggregated,actual_load,solar,wind_offshore,wind_onshore,residual_load,total_other_renewables,percentage_wind_offshore,percentage_wind_onshore,percentage_solar,percentage_solar_wind,utilization_wind_offshore,utilization_wind_onshore,utilization_solar,utilization_wind,utilization_solar_wind,unix_time_stamp,wind_offshore_scaled,wind_onshore_scaled,solar_scaled,wind_solar_scaled,residual_scaled,optimized_load,load_scaled,total_renewables_scaled,storage_usage,generation_other_sources,surplus_renewables,Timestamp,Szenario,Stunden,Zusätzliche Leistung in GW
2022-03-06 12:00:00+01:00,17428.5,860.25,3122.75,56063.75,58545.390410958906,7847.435616438356,55670.52191780822,34652.25,5773.5,0.0153441394840694,0.0556999843927671,0.3108693228690553,0.3819134467458919,0.1096217977498277,0.0560934205828071,0.297692096297604,0.0627066762632049,0.1754130159498138,1646564400,3814.838561694004,7869.906907767836,70404.18077438335,82088.92624384518,-796.4887438451842,93692.72841509024,81292.4375,87862.42624384518,0,5.8,0,2022-03-06T11:00:00Z,20 GW,3753,5.8
2022-10-29 12:00:00+02:00,16048.75,1195.75,3015.25,52201.75,61489.51655251141,8069.462328767123,57072.14668949772,31942,6113,0.022906320190415,0.0577614735138189,0.3074370112113099,0.388104804915544,0.1481821156457013,0.0528322513678087,0.2609997752428991,0.0646437824220659,0.1599902860270833,1667037600,5156.737624470405,7412.364866903559,61726.44684494564,74295.5493363196,1396.9881636803839,86221.06898511623,75692.53749999999,80408.5493363196,0,5.8,0,2022-10-29T10:00:00Z,20 GW,3754,5.8
2022-12-21 22:00:00+01:00,0,5988,19570.25,51942.25,62153.71803652968,8119.552054794521,57388.35639269406,26384,5833.5,0.1152818755444748,0.376769392931573,0,0.4920512684760479,0.7374791071712067,0.3410142968041411,0,0.3901551828736465,0.2002030735774747,1671656400,25664.272929557992,47844.305841621,0,73508.57877117899,1807.6837288210081,85139.83662515707,75316.2625,79342.07877117899,0,5.8,0,2022-12-21T21:00:00Z,20 GW,3755,5.8
2022-12-18 07:00:00+01:00,0,3919.25,10963.25,47855.5,62108.67865296804,8116.155479452054,57366.91426940639,32973,5838.75,0.0818975875291241,0.2290907001285118,0,0.310988287657636,0.4828948890792565,0.1911075423808644,0,0.2272724851946856,0.1166415554799855,1671343200,16804.742139958125,26812.38819603527,0,43617.130335993395,25773.3446640066,55244.57428914618,69390.47499999999,49455.880335993395,0,5.8,0,2022-12-18T06:00:00Z,20 GW,3756,5.8
2022-08-12 00:00:00+02:00,0,611.25,10437,43263.75,60514.18093607306,7995.908904109589,56607.81381278539,32215.5,5829.75,0.0141284562711276,0.2412412238883592,0,0.2553696801594868,0.0764453431536521,0.184373839882202,0,0.1710156866410841,0.0883027103031062,1660255200,2660.297941747093,25867.64973547294,0,28527.947677220032,34204.48982277997,56805.77138294136,62732.4375,34357.69767722003,16659.73704811235,5.8,0,2022-08-11T22:00:00Z,20 GW,3757,5.8
2022-10-22 10:00:00+02:00,8793.75,2624.75,8735,53126,61401.50856164384,8062.825342465753,57030.24828767123,32972.5,6117,0.0494061288258103,0.1644204344388811,0.1655262959756051,0.3793528592402966,0.3255372513374208,0.1531643340554827,0.1432171652781388,0.1745154955279393,0.1593230291036884,1666425600,11328.696346542241,21488.95606798422,33870.859588279825,66688.5120028063,10344.187997193701,78561.72867506802,77032.7,72805.5120028063,0,5.8,0,2022-10-22T08:00:00Z,20 GW,3758,5.8
2022-12-18 15:00:00+01:00,362.5,4072.5,14326,55396,62112.82020547945,8116.467808219179,57368.88595890411,36635,6073,0.0735161383493393,0.2586107300166076,0.0065437937757238,0.3386706621416708,0.5017576729468407,0.2497172423787757,0.0058361542560906,0.2809559533789509,0.1470318846728031,1671372000,17461.167018550055,35035.32910574223,1380.250481565427,53876.74660585771,26447.45339414228,65653.55014334156,80324.2,59949.74660585771,0,5.7,0,2022-12-18T14:00:00Z,20 GW,3759,5.7
2022-11-18 04:00:00+01:00,0,5324.5,14126.5,47599.25,61734.38584474886,8087.928767123288,57188.72283105023,28148.25,5546.5,0.1118610062133332,0.2967798862377033,0,0.4086408924510365,0.6583267673725837,0.2470154831352539,0,0.2979779067059906,0.1531441707083221,1668740400,22909.77150456591,34656.27228387612,0,57566.043788442024,11452.86871155796,68744.64441157579,69018.91249999999,63112.543788442024,0,5.6,0,2022-11-18T03:00:00Z,20 GW,3760,5.6
2022-07-11 09:00:00+02:00,15789.5,1319.25,2510,60562.5,60121.25114155251,7966.276712328767,56420.7497716895,40943.75,6125.25,0.0217832817337461,0.0414447884416924,0.2607141382868937,0.3239422084623323,0.1656043403511583,0.0444871790991238,0.2626276017247945,0.0594723845641555,0.1575698449463637,1657522800,5763.031044220309,6241.5512276070685,62111.427807913904,74116.01007974127,13699.614920258726,85834.88483734921,87815.625,80241.26007974127,0,5.6,0,2022-07-11T07:00:00Z,20 GW,3761,5.6
2022-05-30 01:00:00+02:00,0,912.5,2720,40510,59595.27397260274,7926.61095890411,56170.345205479454,36877.5,6246.25,0.0225253023944705,0.0671439150826956,0,0.0896692174771661,0.1151185550458953,0.0484241282486307,0,0.0566719578802472,0.0293672447814797,1653865200,4006.125715597156,6793.905193282888,0,10800.030908880044,47939.46909111996,49124.29266488837,58739.5,17046.280908880042,26535.97690144273,5.5,0,2022-05-29T23:00:00Z,20 GW,3762,5.5
2022-05-05 11:00:00+02:00,24483.5,447.5,612.25,66398.25,59289.83447488584,7903.576712328767,56024.93310502283,40855,5987.75,0.0067396354572597,0.0092208755501839,0.3687371278610505,0.3846976388684943,0.0566199350354815,0.0109281701211903,0.4129460002181451,0.016577110948273,0.2073007079158519,1651741200,1970.3737392347562,1533.222268002999,97661.72905159133,101165.32505882908,-4887.862558829089,112677.61810957947,96277.4625,107153.07505882908,0,5.5,0,2022-05-05T09:00:00Z,20 GW,3763,5.5
2022-05-11 01:00:00+02:00,0,2526.75,7698.25,45334,59359.20547945205,7908.808219178082,56057.95890410959,35109,5951,0.0557363127012838,0.1698118410023382,0,0.225548153703622,0.3194855571124964,0.137326619636086,0,0.1598486285901026,0.0829103536279173,1652223600,11118.097387514874,19266.924734942866,0,30385.02212245774,35349.27787754226,56025.26926147913,65734.3,36336.02212245774,14175.789892835259,5.5,0,2022-05-10T23:00:00Z,20 GW,3764,5.5
2022-01-07 17:00:00+01:00,0,5407,19460.5,71542.75,57827.34874429224,7793.285616438357,55328.68025114155,46675.25,6541.25,0.0755771898620055,0.2720121885166561,0,0.3475893783786617,0.693802366051493,0.3517253603676637,0,0.3939595299070399,0.2056026533081243,1641571200,24144.322338591955,49347.06805958322,0,73491.39039817516,30245.59710182483,90765.94295278034,103736.9875,80032.64039817516,5277.0570836773695,5.5,0,2022-01-07T16:00:00Z,20 GW,3765,5.5
2022-07-24 06:00:00+02:00,1702.75,3957.5,4691.75,36806,60281.218607305935,7978.340410958904,56496.906278538816,26454,5855,0.1075232299081671,0.127472422974515,0.0462628375808292,0.2812584904635113,0.4960304770355561,0.0830443701973506,0.0282467746893496,0.1341483816518512,0.0829776635252684,1658635200,17261.86060083735,11651.125138688289,6680.362214031182,35593.34795355682,17775.352046443182,46884.1767622864,53368.7,41448.34795355682,0,5.4,0,2022-07-24T04:00:00Z,20 GW,3766,5.4
2022-04-22 02:00:00+02:00,0,4843.75,12735.75,46251,59123.6546803653,7891.0445205479455,55945.81906392694,28671.5,6018.25,0.1047274653521005,0.2753616138029448,0,0.3800890791550453,0.6138287507296506,0.2276443568633322,0,0.2753816370808564,0.1429686556959377,1650585600,21361.24052539184,31938.503267925505,0,53299.74379331735,13764.206206682651,64724.69939038044,67063.95,59317.99379331735,0,5.4,0,2022-04-22T00:00:00Z,20 GW,3767,5.4
2022-03-27 09:00:00+02:00,13161.5,628.5,1433,48276,58804.23744292237,7866.956164383561,55793.75251141553,33053,5920.25,0.013018891374596,0.0296834866186096,0.2726302924848786,0.3153326704780843,0.0798911277585907,0.0256838792068485,0.2238189044246182,0.0323826115492755,0.1243049581326099,1648364400,2780.211245998956,3603.4482527208443,52933.1708964222,59316.830395141995,10683.369604857995,70635.84357509295,70000.2,65237.080395141995,0,5.4,0,2022-03-27T07:00:00Z,20 GW,3768,5.4
2022-04-12 03:00:00+02:00,0,4723,13956.75,47449.25,58999.92579908676,7881.713698630137,55886.914840182646,28769.5,5802.25,0.0995379273644999,0.2941405817794801,0,0.3936785091439801,0.5992351638985403,0.2497319818048912,0,0.2929300884780761,0.1521541904662913,1649725200,20853.3837036692,35037.39704722624,0,55890.780750895436,12910.631749104556,67080.91016696434,68801.41249999999,61693.030750895436,0,5.4,0,2022-04-12T01:00:00Z,20 GW,3769,5.4
2022-08-20 12:00:00+02:00,16786.5,863.5,3896,50615.75,60619.79052511416,8003.873287671233,56658.091894977166,29069.75,6038.5,0.0170599072423109,0.076972088727323,0.3316457821923018,0.4256777781619357,0.1078852661660814,0.0687633464116956,0.2769145167706497,0.0736058668578353,0.1719803484416286,1660989600,3754.4072625796325,9647.497501560892,65490.283216258664,78892.18798039919,-5499.350480399189,90297.84437642654,73392.8375,84930.68798039919,0,5.4,0,2022-08-20T10:00:00Z,20 GW,3770,5.4
2022-04-01 09:00:00+02:00,3385.25,4839.25,23803,73431,58866.36073059361,7871.641095890411,55823.32785388128,41403.5,6043,0.0659020032411379,0.3241546485816617,0.0461011017145347,0.4361577535373344,0.6147701528879985,0.4263987998405406,0.0575073770144013,0.449678372911785,0.2613181505416622,1648796400,21394.001320502346,59823.75161762784,13600.494663905909,94818.24760203609,11656.702397963909,106202.49972658728,106474.95,100861.24760203609,0,5.3,0,2022-04-01T07:00:00Z,20 GW,3771,5.3
2022-11-27 23:00:00+01:00,0,5018.75,17807.5,47630.5,61856.04394977169,8097.103424657535,57246.64121004567,24804.25,5728.5,0.1053684088976601,0.3738675848458446,0,0.4792359937435047,0.6198204143863048,0.311066284826421,0,0.3493257101748234,0.1794519492054093,1669586400,21569.750420643406,43642.59976114686,0,65212.35018179027,3851.874818209719,76235.8871510928,69064.22499999999,70940.85018179027,0,5.3,0,2022-11-27T22:00:00Z,20 GW,3772,5.3
2022-10-31 23:00:00+01:00,0,5063.5,15245.75,42642.75,61520.57819634703,8071.804794520548,57086.93436073059,22333.5,6028,0.1187423418986814,0.3575226738425641,0,0.4762650157412456,0.6273070433315359,0.267061984860889,0,0.3116888120196733,0.1603201724211358,1667253600,21830.28510793745,37468.79647598272,0,59299.08158392017,2532.905916079828,70594.96580302539,61831.987499999996,65327.08158392017,0,5.3,0,2022-10-31T22:00:00Z,20 GW,3773,5.3
2022-04-02 01:00:00+02:00,0,4068.25,18968.5,52531.75,58874.64383561644,7872.265753424657,55827.27123287672,29495,5606,0.0774436412264963,0.3610863906113921,0,0.4385300318378885,0.5167826045799072,0.3397712189957341,0,0.3616470556913791,0.1879412927382235,1648854000,17984.03463938077,47669.90202510149,0,65653.93666448226,10517.100835517733,76480.66200161532,76171.03749999999,71259.93666448226,0,5.2,0,2022-04-01T23:00:00Z,20 GW,3774,5.2
2022-03-23 09:00:00+01:00,23170.25,140.75,622.25,66925.25,58755.05650684932,7863.247260273973,55770.33869863013,42992,6190.5,0.0021030926294634,0.0092976865981075,0.3462108845316229,0.357611663759194,0.0178997296334664,0.011157364551119,0.3943532927638143,0.0119905233769594,0.1955512334953544,1648022400,622.9105912446307,1565.3782465219956,93264.55373864209,95452.84257640872,1588.7699235912878,106789.59324219837,97041.6125,101643.34257640872,0,5.1,0,2022-03-23T08:00:00Z,20 GW,3775,5.1
2022-02-11 16:00:00+01:00,2336.75,3060.5,18853.5,69867.25,58261.69406392694,7826.041095890411,55535.46118721461,45616.5,6244.75,0.0438045006780716,0.2698474607201514,0.0334455699916627,0.3470975313898858,0.3910661805248021,0.3394857915457531,0.0401078279226832,0.3458566986320215,0.1993924738731947,1644591600,13609.103082263111,47629.85655386916,9485.501303714576,70724.46093984685,30583.051560153144,100764.47951268443,101307.5125,76969.21093984685,18664.235879780055,5.1,0,2022-02-11T15:00:00Z,20 GW,3776,5.1
2022-11-13 10:00:00+01:00,13382.75,628,7264.75,48292.75,61675.36872146119,8083.478082191781,57160.62625570776,27017.25,6041.25,0.0130040223428982,0.1504314829865766,0.2771171656200982,0.4405526709495732,0.0776893304607961,0.1270936040396265,0.2169869475842015,0.1209726163014424,0.167629911211886,1668330000,2703.5887000357043,17831.232646759596,51317.41310366366,71852.23445045896,-1827.7469504589608,82967.9976651941,70024.4875,77893.48445045896,0,5.1,0,2022-11-13T09:00:00Z,20 GW,3777,5.1
2022-05-17 18:00:00+02:00,8710.75,1010.75,3124.5,62588.5,59442.55422374429,7915.093835616439,56097.63915525114,49742.5,6801.75,0.0161491328279156,0.049921311423025,0.139174928301525,0.2052453725524657,0.1276990546153495,0.0556975310735073,0.1465406410231358,0.0646004288020316,0.1040538667061606,1652803200,4443.927100614163,7814.363609613073,34656.86160197162,46915.15231219886,43838.17268780113,85072.50759991103,90753.325,53716.90231219886,26300.698153262943,5.1,0,2022-05-17T16:00:00Z,20 GW,3778,5.1
2022-05-20 09:00:00+02:00,18593,737,2808,65185.5,59475.16894977169,7917.553424657534,56113.16621004566,43047.5,6596.5,0.0113061953962154,0.0430770646846307,0.2852321451856625,0.3396154052665086,0.0930843103255571,0.0500417315517173,0.3126178593238174,0.0553640505717304,0.1792465141033188,1653030000,3239.333999329387,7020.854936705938,73934.12373008282,84194.31266611814,10324.662333881846,95839.57285861678,94518.97499999999,90790.81266611814,0,5,0,2022-05-20T07:00:00Z,20 GW,3779,5
2022-12-26 02:00:00+01:00,0,2803.5,18910,35887.75,62205.48744292237,8123.456164383561,57413.00251141553,14174.25,6000,0.0781185780663318,0.526920745936984,0,0.605039324003316,0.345111728711192,0.32936789878286,0,0.3313193974580477,0.1699794050406888,1672016400,12009.88815914948,46210.316199235254,0,58220.20435838473,-6182.966858384738,69245.12339202002,52037.237499999996,64220.20435838473,0,5,0,2022-12-26T01:00:00Z,20 GW,3780,5
2022-03-22 09:00:00+01:00,22965.75,243.5,1247,67689.25,58742.63184931507,7862.310273972603,55764.42363013699,43233,6254.25,0.0035973215835601,0.0184224230583142,0.3392820868897203,0.3613018315315947,0.0309705406572521,0.0223619275305497,0.3909554147813991,0.0234256877344403,0.199855983966441,1647936000,1077.774814872373,3137.3784325361235,92460.9555958009,96676.1088432094,1473.3036567905947,107927.23025922664,98149.41249999999,102930.3588432094,0,5,0,2022-03-22T08:00:00Z,20 GW,3781,5
2022-06-22 09:00:00+02:00,19799.25,591.25,727.5,62214,59885.182648401824,7948.47397260274,56308.36347031964,41096,6228.75,0.0095034879609091,0.0116935094994695,0.318244285852059,0.3394412833124377,0.0743853476828325,0.0129199279674229,0.330620182228473,0.0205231077731052,0.170111618809366,1655881200,2588.610099362571,1812.665893829433,78191.67309703388,82592.94909022588,7617.350909774119,93814.67469156453,90210.3,88821.69909022588,0,5,0,2022-06-22T07:00:00Z,20 GW,3782,5
2022-09-30 10:00:00+02:00,18080,271.25,976.25,61334,61128.16609589041,8042.211643835616,56900.11678082192,42006.5,6259,0.0044225062771056,0.0159169465549287,0.2947794045716894,0.3151188574037238,0.0337282842099678,0.0171572582840294,0.2957720009404225,0.0192093512853836,0.153307084845692,1664524800,1173.7442905068792,2407.1633372493243,69950.07822240992,73530.98585016612,15403.314149833881,84782.4026660088,88934.3,79789.98585016612,0,5,0,2022-09-30T08:00:00Z,20 GW,3783,5
2022-10-27 10:00:00+02:00,14394.75,2703.25,7972.5,63127.75,61463.63184931507,8067.510273972603,57059.82363013698,38057.25,6406.5,0.0428218968678592,0.1262915278938343,0.2280257097710595,0.397139134532753,0.3350785940392569,0.1397217778252859,0.2341994699449315,0.1639211888470434,0.1980433583928304,1666857600,11660.735072566138,19602.96542888761,55388.1746419763,86651.87514343005,4883.362356569953,98045.57774684163,91535.2375,93058.37514343005,0,5,0,2022-10-27T08:00:00Z,20 GW,3784,5
2022-01-22 02:00:00+01:00,0,5507.25,22206.75,52978.75,58005.95319634703,7806.754794520548,55413.709360730594,25264.75,5791.75,0.1039520562489677,0.4191633437935021,0,0.5231154000424698,0.705446775895339,0.4007446939788695,0,0.4383707138236512,0.2286135365992042,1642813200,24549.547801157794,56224.4805652354,0,80774.02836639319,-3954.8408663931914,91519.68468005274,76819.1875,86565.77836639319,0,5,0,2022-01-22T01:00:00Z,20 GW,3785,5
2022-12-26 01:00:00+01:00,0,2415,18468.75,36731.5,62204.96974885845,8123.417123287671,57412.75605022831,15847.75,6073.75,0.0657473830363584,0.502804132692648,0,0.5685515157290064,0.2972886857030693,0.3216837384333608,0,0.3186598940512961,0.1634849158402364,1672012800,10345.646262466811,45132.22850220052,0,55477.87476466734,-2217.199764667341,66502.79379830262,53260.674999999996,61551.62476466734,0,5,0,2022-12-26T00:00:00Z,20 GW,3786,5
2022-12-26 00:00:00+01:00,0,2385.25,18434.75,38062.25,62204.45205479452,8123.378082191781,57412.509589041096,17242.25,6093,0.0626670782730921,0.484331588384817,0,0.5469986666579091,0.2936278449514727,0.321092913930361,0,0.3176885327997012,0.1629868845241365,1672009200,10218.249004311248,45049.33582442965,0,55267.584828740895,-77.32232874089823,66292.50386237618,55190.2625,61360.584828740895,0,4.9,0,2022-12-25T23:00:00Z,20 GW,3787,4.9
2022-08-24 09:00:00+02:00,18603.75,352.5,1997,59339.25,60667.93607305936,8007.504109589041,56681.01278538813,38386,5991.25,0.0059404188627257,0.0336539474293995,0.3135150848721546,0.3531094511642799,0.0440212075043306,0.035232256832835,0.3066488033744288,0.0363202019890864,0.1671493529363237,1661324400,1531.9380211507046,4943.0856336467505,72522.44199805241,78997.46565284986,7044.446847150117,89916.99313110043,86041.91249999999,84988.71565284987,0,4.9,0,2022-08-24T07:00:00Z,20 GW,3788,4.9
2022-11-18 03:00:00+01:00,0,5191.5,14161.75,46025.75,61733.86815068493,8087.889726027397,57188.47636986301,26672.5,5522,0.1127955546623357,0.3076918898659989,0,0.4204874445283347,0.6418856062408206,0.2476329305996847,0,0.2964817307931977,0.1523755161527216,1668736800,22337.619097180555,34742.90016313576,0,57080.519260316316,9656.818239683678,67520.9080255093,66737.3375,62602.519260316316,0,4.9,0,2022-11-18T02:00:00Z,20 GW,3789,4.9
2022-03-16 15:00:00+01:00,12624.75,3855.25,7968.5,65862.25,58671.19006849315,7856.922602739726,55730.41198630137,41413.75,6029.25,0.0585350485293168,0.1209873637781885,0.1916841589833326,0.371206571290838,0.4906819367999967,0.1429829731378743,0.2151780113077948,0.1859450482775504,0.1999737856193191,1647439200,17075.731400639885,20060.511131243766,50889.59967429347,88025.84220617713,7474.420293822877,104523.93914300282,95500.2625,94055.09220617713,5559.231262693866,4.9,0,2022-03-16T14:00:00Z,20 GW,3790,4.9
2022-08-18 13:00:00+02:00,22337.5,1092,2171,62085.75,60595.45890410959,8002.038356164384,56646.50821917808,36485.25,5650.25,0.0175885770889455,0.0349677663554036,0.3597846526779494,0.4123409961222986,0.1364652294073016,0.0383253984799894,0.368633234304709,0.0504729057782799,0.204404992494432,1660820400,4748.989983374096,5377.053406742513,87181.7599130637,97307.8033031803,-7283.465803180312,107824.85131211588,90024.3375,102958.0533031803,0,4.9,0,2022-08-18T11:00:00Z,20 GW,3791,4.9
2022-12-25 23:00:00+01:00,0,2208.75,19021,40709,62203.93436073059,8123.33904109589,57412.26312785388,19479.25,6167.75,0.0542570438969269,0.4672431157729249,0,0.5215001596698519,0.2719017375522499,0.3313055254004062,0,0.3239422435651088,0.166195608476059,1672005600,9462.180466818296,46482.165213676984,0,55944.34568049528,3083.7043195047154,66969.26471413056,59028.049999999996,62112.09568049528,0,4.9,0,2022-12-25T22:00:00Z,20 GW,3792,4.9
2022-12-25 04:00:00+01:00,0,3783.75,8401.75,35090.75,62194.09817351598,8122.597260273973,57407.5803652968,22905.25,6184,0.1078275613943845,0.239429194303342,0,0.3472567556977266,0.4658300638030618,0.1463526235827717,0,0.1859524945838854,0.0954047296315703,1671937200,16210.886220346549,20533.27308866287,0,36744.15930900942,14137.428190990584,47769.0783426447,50881.5875,42928.15930900942,0,4.8,0,2022-12-25T03:00:00Z,20 GW,3793,4.8
2022-12-25 03:00:00+01:00,0,3019.25,8872.5,34824.5,62193.58047945205,8122.558219178082,57407.33390410959,22932.75,6192.5,0.086699019368548,0.2547775273155393,0,0.3414765466840873,0.3717117093567002,0.1545534236935683,0,0.1814706176782179,0.0931054390995701,1671933600,12935.567485613166,21683.845344207635,0,34619.4128298208,15876.1121701792,45644.331863456086,50495.525,40811.9128298208,0,4.8,0,2022-12-25T02:00:00Z,20 GW,3794,4.8
2022-12-25 05:00:00+01:00,0,4226,8372.25,35257.5,62194.61586757991,8122.636301369863,57407.826826484015,22659.25,6193.5,0.119861022477487,0.2374601148691767,0,0.3573211373466638,0.5202744334727009,0.1458381280536057,0,0.1922502817570517,0.0986356798452275,1671940800,18105.55028484999,20461.089365920878,0,38566.63965077087,12556.735349229133,49591.55868440615,51123.375,44760.13965077087,0,4.8,0,2022-12-25T04:00:00Z,20 GW,3795,4.8
2022-11-28 05:00:00+01:00,0,5046.5,19541,49925,61859.15011415525,8097.337671232876,57248.11997716895,25337.5,5632,0.1010816224336504,0.391407110665999,0,0.4924887330996494,0.6232295360397926,0.34133872008012,0,0.3762694590386933,0.1932909540973199,1669608000,21688.38785418478,47889.82242724083,0,69578.21028142562,2813.039718574386,80012.91143119475,72391.25,75210.21028142562,0,4.8,0,2022-11-28T04:00:00Z,20 GW,3796,4.8
2022-12-25 06:00:00+01:00,0,4500.5,8984.25,35598.75,62195.13356164384,8122.675342465754,57408.07328767124,22114,6237.5,0.1264229783349134,0.2523754345307068,0,0.3787984128656202,0.5540662171330621,0.1564980234570845,0,0.2057774446635649,0.1055757045369442,1671944400,19281.504356230562,21956.672691028954,0,41238.177047259516,10380.010452740484,52263.0960808948,51618.1875,47475.677047259516,0,4.8,0,2022-12-25T05:00:00Z,20 GW,3797,4.8
2022-10-27 23:00:00+02:00,0,4982.25,17914,48051.25,61470.36187214612,8068.017808219178,57063.02762557078,25155,6139.5,0.103686168413933,0.3728102806898884,0,0.4764964491038214,0.617530863023679,0.3139335703942297,0,0.3515412634252211,0.1808530449007611,1666904400,21490.074033224028,44044.87992631043,0,65534.953959534454,4139.358540465546,76447.25204277216,69674.3125,71674.45395953445,0,4.8,0,2022-10-27T21:00:00Z,20 GW,3798,4.8
2022-12-25 02:00:00+01:00,0,2967,9329.75,34176.75,62193.06278538813,8122.519178082191,57407.08744292238,21880,6253.5,0.0868134038491079,0.272985289707184,0,0.3597986935562919,0.3652807626488779,0.1625191316190044,0,0.1876518208192395,0.0962769573886194,1671930000,12711.770540180949,22801.434166146315,0,35513.20470632726,14043.082793672733,46538.123739962546,49556.2875,41766.70470632726,0,4.8,0,2022-12-25T01:00:00Z,20 GW,3799,4.8
2022-08-05 10:00:00+02:00,18039,175.25,3316.25,62252,60432.3852739726,7989.740410958904,56568.87294520548,40721.5,6030.25,0.0028151705969286,0.0532713808391698,0.2897738225277902,0.3458603739638887,0.0219343797152186,0.0586232291248268,0.2984988912520908,0.0540826362043696,0.1722564043488545,1659686400,763.3164140896073,8224.839046213201,70594.98778111947,79583.14324142228,10682.256758577714,90375.62560101919,90265.4,85613.39324142228,0,4.8,0,2022-08-05T08:00:00Z,20 GW,3800,4.8
2022-12-25 22:00:00+01:00,0,1867.25,18980,43300,62203.41666666666,8123.3,57412.01666666667,22452.75,6263.25,0.0431235565819861,0.4383371824480369,0,0.4814607390300231,0.2298634791279406,0.3305928114352366,0,0.3181071071348552,0.1632022602384763,1672002000,7999.249073652332,46382.171444363696,0,54381.42051801603,8403.579481983972,65406.33955165131,62785,60644.67051801603,0,4.8,0,2022-12-25T21:00:00Z,20 GW,3801,4.8
2022-12-25 01:00:00+01:00,0,2998.5,9474.75,35295.25,62192.5450913242,8122.480136986302,57406.84098173516,22822,6274,0.0849547743676557,0.2684426374653813,0,0.353397411833037,0.369160644215812,0.1650456607256012,0,0.1903460891560563,0.0976594718674643,1671926400,12846.790418710258,23155.906199801848,0,36002.696618512105,15175.415881487887,47027.61565214739,51178.112499999996,42276.696618512105,0,4.8,0,2022-12-25T00:00:00Z,20 GW,3802,4.8
2022-09-26 08:00:00+02:00,4106.75,5773.25,15056.25,61604,61077.43207762557,8038.385616438356,56875.963584474885,36667.75,6335.75,0.0937155054866567,0.2444037724823063,0.066663690669437,0.4047829686384001,0.7182101326656694,0.264720789787372,0.0672384194997029,0.3208766668141681,0.1979196559247916,1664172000,24993.712616765293,37140.32680716829,15901.886211679735,78035.92563561333,11289.874364386687,89089.46397037347,89325.8,84371.67563561333,0,4.7,0,2022-09-26T06:00:00Z,20 GW,3803,4.7
2022-12-25 07:00:00+01:00,0,4798.5,9355,37102.25,62195.651255707766,8122.714383561643,57408.31974885845,22948.75,6312,0.1293317790700024,0.2521410426591379,0,0.3814728217291404,0.5907507975056925,0.1629554747626283,0,0.2159816365998389,0.1108108298355291,1671948000,20558.1277531981,22862.65310919675,0,43420.78086239485,10377.481637605142,54445.699896030135,53798.2625,49732.78086239485,0,4.7,0,2022-12-25T06:00:00Z,20 GW,3804,4.7
2022-02-01 09:00:00+01:00,1498.75,5215.25,29627.25,76727.5,58133.82363013698,7816.397945205479,55474.5852739726,40386.25,6066.5,0.0679710664364145,0.3861360007819882,0.0195334137043432,0.4736404809227461,0.6672190997131864,0.5340688867466022,0.0257810325626514,0.5505128570896055,0.29929016107144,1643702400,23219.224670018884,74929.8648105483,6097.214201067057,104246.30368163424,7008.571318365758,115019.1247501771,111254.875,110312.80368163424,0,4.7,0,2022-02-01T08:00:00Z,20 GW,3805,4.7
2022-08-29 09:00:00+02:00,15594.25,2269.25,3117.5,58509,60730.05936073059,8012.18904109589,56710.58812785388,37528,6005,0.0387846314242253,0.053282400998137,0.2665273718573211,0.3585944042796835,0.2832247202806409,0.0549720978553705,0.2567797588896083,0.0832280417439233,0.1672421332222025,1661756400,9856.220265766302,7712.585329108481,60728.41297739237,78297.21857226716,6540.831427732854,89004.13699860143,84838.05,84302.21857226716,0,4.7,0,2022-08-29T07:00:00Z,20 GW,3806,4.7
2022-12-25 00:00:00+01:00,0,2493,10555.25,37246,62192.02739726027,8122.441095890411,57406.59452054794,24197.75,6328,0.0669333619717553,0.2833928475540997,0,0.3503262095258551,0.3069274335841408,0.1838682487291923,0,0.1991216546566537,0.1021620842491776,1671922800,10681.0746887281,25796.71529670568,0,36477.78998543378,17528.91001456622,47502.70901906906,54006.7,42805.789985433774,0,4.7,0,2022-12-24T23:00:00Z,20 GW,3807,4.7
2022-12-25 21:00:00+01:00,0,1668.25,18731.75,44440.25,62202.898972602736,8123.260958904109,57411.77020547945,24040.25,6347,0.0375391677589572,0.4215041544545767,0,0.4590433222135339,0.2053670328258246,0.3262702044016092,0,0.3112838986652809,0.1597019771505849,1671998400,7146.772742338696,45775.70967754577,0,52922.482419884465,11515.88008011553,63947.40145351975,64438.362499999996,59269.482419884465,0,4.7,0,2022-12-25T20:00:00Z,20 GW,3808,4.7
2022-12-24 04:00:00+01:00,0,1170,19919.25,37069.5,62181.67351598173,8121.660273972603,57401.66529680365,15980.25,6369.5,0.0315623356128353,0.5373487638085218,0,0.5689110994213572,0.1440592145610284,0.3470151936708565,0,0.3218586635566909,0.1651403637352736,1671850800,5013.260666723789,48686.23167202116,0,53699.49233874495,51.28266125504888,64724.41137238024,53750.775,60068.99233874495,0,4.7,0,2022-12-24T03:00:00Z,20 GW,3809,4.7
