Erzeuger,Auslastung,Erzeugung,Datum,Zeitraum,installierte_Leistung,Datum2,Auslastung in Prozent
Solar,14.15,179628.75,24.07.2023,2023,68840.98360655738,2023-07-24,14.15
Solar,13.13,177311.75,25.07.2023,2023,68869.1256830601,2023-07-25,13.13
Solar,12.94,221538,26.07.2023,2023,68897.26775956285,2023-07-26,12.94
Solar,11.71,124802,27.07.2023,2023,68925.40983606558,2023-07-27,11.71
Solar,11.53,173700,28.07.2023,2023,68953.5519125683,2023-07-28,11.53
Solar,11.02,196661.25,29.07.2023,2023,68981.69398907103,2023-07-29,11.02
Solar,11.17,220250,30.07.2023,2023,69009.83606557376,2023-07-30,11.17
Solar,11,159494,31.07.2023,2023,69037.9781420765,2023-07-31,11
Solar,10.92,168906.25,01.08.2023,2023,69066.12021857924,2023-08-01,10.92
Solar,10.22,140959.5,02.08.2023,2023,69094.26229508196,2023-08-02,10.22
Solar,10.92,206430.75,03.08.2023,2023,69122.4043715847,2023-08-03,10.92
Solar,11.05,189026.5,04.08.2023,2023,69150.54644808744,2023-08-04,11.05
Solar,11.01,192612.75,05.08.2023,2023,69178.68852459016,2023-08-05,11.01
Solar,10.33,142156,06.08.2023,2023,69206.8306010929,2023-08-06,10.33
Solar,10.37,164910.5,07.08.2023,2023,69234.97267759562,2023-08-07,10.37
Solar,10.84,223621,08.08.2023,2023,69263.11475409837,2023-08-08,10.84
Solar,11.3,195566.5,09.08.2023,2023,69291.2568306011,2023-08-09,11.3
Solar,12.09,298177.5,10.08.2023,2023,69319.39890710382,2023-08-10,12.09
Solar,13.11,309019.75,11.08.2023,2023,69347.54098360655,2023-08-11,13.11
Solar,13.05,185344,12.08.2023,2023,69375.6830601093,2023-08-12,13.05
Solar,13.81,231758,13.08.2023,2023,69403.82513661202,2023-08-13,13.81
Solar,14.62,259352.75,14.08.2023,2023,69431.96721311475,2023-08-14,14.62
Solar,14.64,226522.75,15.08.2023,2023,69460.10928961748,2023-08-15,14.64
Solar,15.01,239341.25,16.08.2023,2023,69488.25136612022,2023-08-16,15.01
Solar,14.14,197495.25,17.08.2023,2023,69516.39344262295,2023-08-17,14.14
Solar,13.93,285350,18.08.2023,2023,69544.53551912568,2023-08-18,13.93
Solar,14.46,248359,19.08.2023,2023,69572.67759562841,2023-08-19,14.46
Solar,14.87,280148.25,20.08.2023,2023,69600.81967213115,2023-08-20,14.87
Solar,15.02,278171.25,21.08.2023,2023,69628.96174863388,2023-08-21,15.02
Solar,15.31,260337.25,22.08.2023,2023,69657.10382513661,2023-08-22,15.31
Solar,15.66,281506.5,23.08.2023,2023,69685.24590163934,2023-08-23,15.66
Solar,15.96,233255.5,24.08.2023,2023,69713.38797814207,2023-08-24,15.96
Solar,14.79,148345.75,25.08.2023,2023,69741.53005464481,2023-08-25,14.79
Solar,14.31,193643.75,26.08.2023,2023,69769.67213114754,2023-08-26,14.31
Solar,12.86,110966.25,27.08.2023,2023,69797.81420765027,2023-08-27,12.86
Solar,11.55,124492,28.08.2023,2023,69825.956284153,2023-08-28,11.55
Solar,10.27,110712,29.08.2023,2023,69854.09836065574,2023-08-29,10.27
Solar,9.33,172894.5,30.08.2023,2023,69882.24043715847,2023-08-30,9.33
Solar,9,194956.75,31.08.2023,2023,69910.3825136612,2023-08-31,9
Solar,9.17,168926.25,01.09.2023,2023,69938.52459016393,2023-09-01,9.17
Solar,9.57,240376.75,02.09.2023,2023,69966.66666666667,2023-09-02,9.57
Solar,10.5,221159,03.09.2023,2023,69994.8087431694,2023-09-03,10.5
Solar,11.89,288599.75,04.09.2023,2023,70022.95081967213,2023-09-04,11.89
Solar,13.36,283486.25,05.09.2023,2023,70051.09289617486,2023-09-05,13.36
Solar,14.31,285428.25,06.09.2023,2023,70079.2349726776,2023-09-06,14.31
Solar,15.12,291293,07.09.2023,2023,70107.37704918033,2023-09-07,15.12
Solar,16.11,285795.5,08.09.2023,2023,70135.51912568306,2023-09-08,16.11
Solar,16.42,277199.75,09.09.2023,2023,70163.66120218579,2023-09-09,16.42
Solar,16.77,263694,10.09.2023,2023,70191.80327868853,2023-09-10,16.77
Solar,16.56,264435.25,11.09.2023,2023,70219.94535519126,2023-09-11,16.56
Solar,15.97,214175,12.09.2023,2023,70248.08743169399,2023-09-12,15.97
Solar,14.55,119224.25,13.09.2023,2023,70276.22950819672,2023-09-13,14.55
Solar,13.94,220029.5,14.09.2023,2023,70304.37158469946,2023-09-14,13.94
Solar,13.74,262425.25,15.09.2023,2023,70332.51366120219,2023-09-15,13.74
Solar,13.52,252560.75,16.09.2023,2023,70360.65573770492,2023-09-16,13.52
Solar,13.16,221174.5,17.09.2023,2023,70388.79781420765,2023-09-17,13.16
Solar,11.94,120891.5,18.09.2023,2023,70416.93989071038,2023-09-18,11.94
Solar,11.74,191615.25,19.09.2023,2023,70445.08196721312,2023-09-19,11.74
Solar,12.64,226023.75,20.09.2023,2023,70473.22404371585,2023-09-20,12.64
Solar,12.35,186663,21.09.2023,2023,70501.36612021858,2023-09-21,12.35
Solar,10.98,99806,22.09.2023,2023,70529.50819672132,2023-09-22,10.98
Solar,10.2,161060,23.09.2023,2023,70557.65027322405,2023-09-23,10.2
Solar,10.22,224664.25,24.09.2023,2023,70585.79234972678,2023-09-24,10.22
Solar,11.26,244481.25,25.09.2023,2023,70613.9344262295,2023-09-25,11.26
Solar,11.61,233693.5,26.09.2023,2023,70642.07650273223,2023-09-26,11.61
Solar,11.54,218408,27.09.2023,2023,70670.21857923498,2023-09-27,11.54
Solar,11.73,210131,28.09.2023,2023,70698.3606557377,2023-09-28,11.73
Solar,12.14,147774.5,29.09.2023,2023,70726.50273224043,2023-09-29,12.14
Solar,12.27,177852.75,30.09.2023,2023,70754.64480874316,2023-09-30,12.27
Solar,11.97,188910.25,01.10.2023,2023,70782.7868852459,2023-10-01,11.97
Solar,11.6,201110.75,02.10.2023,2023,70810.92896174864,2023-10-02,11.6
Solar,10.69,126550.25,03.10.2023,2023,70839.07103825136,2023-10-03,10.69
Solar,10.29,170735.5,04.10.2023,2023,70867.2131147541,2023-10-04,10.29
Solar,9.58,127024.5,05.10.2023,2023,70895.35519125684,2023-10-05,9.58
Solar,9.77,170221.75,06.10.2023,2023,70923.49726775957,2023-10-06,9.77
Solar,9.18,107776.75,07.10.2023,2023,70951.6393442623,2023-10-07,9.18
Solar,8.57,116879.5,08.10.2023,2023,70979.78142076502,2023-10-08,8.57
Solar,7.42,64522,09.10.2023,2023,71007.92349726777,2023-10-09,7.42
Solar,7.61,149596.25,10.10.2023,2023,71036.0655737705,2023-10-10,7.61
Solar,7.63,173563.5,11.10.2023,2023,71064.20765027322,2023-10-11,7.63
Solar,7.21,77320.25,12.10.2023,2023,71092.34972677595,2023-10-12,7.21
Solar,6.87,129713.75,13.10.2023,2023,71120.49180327868,2023-10-13,6.87
Solar,6.89,110536.25,14.10.2023,2023,71148.63387978142,2023-10-14,6.89
Solar,6.91,120246,15.10.2023,2023,71176.77595628415,2023-10-15,6.91
Solar,7.62,150001.25,16.10.2023,2023,71204.91803278688,2023-10-16,7.62
Solar,7.42,125975.75,17.10.2023,2023,71233.06010928962,2023-10-17,7.42
Solar,7.09,134617.75,18.10.2023,2023,71261.20218579235,2023-10-18,7.09
Solar,6.9,53909.5,19.10.2023,2023,71289.34426229508,2023-10-19,6.9
Solar,6.13,37672.75,20.10.2023,2023,71317.48633879781,2023-10-20,6.13
Solar,6.16,114429.75,21.10.2023,2023,71345.62841530054,2023-10-21,6.16
Solar,6.17,122108.75,22.10.2023,2023,71373.77049180328,2023-10-22,6.17
Solar,5.83,109990.25,23.10.2023,2023,71401.91256830601,2023-10-23,5.83
Solar,5.03,30154.5,24.10.2023,2023,71430.05464480874,2023-10-24,5.03
Solar,4.67,91159.75,25.10.2023,2023,71458.19672131147,2023-10-25,4.67
Solar,4.6,46158,26.10.2023,2023,71486.33879781421,2023-10-26,4.6
Solar,4.69,49046.25,27.10.2023,2023,71514.48087431694,2023-10-27,4.69
Solar,4.37,76159.25,28.10.2023,2023,71542.62295081967,2023-10-28,4.37
Solar,3.92,67919,29.10.2023,2023,71570.7650273224,2023-10-29,3.92
Solar,3.68,81640.25,30.10.2023,2023,71598.90710382514,2023-10-30,3.68
Solar,3.85,50628.5,31.10.2023,2023,71627.04918032787,2023-10-31,3.85
Solar,3.88,94850.75,01.11.2023,2023,71655.1912568306,2023-11-01,3.88
Solar,3.8,36766.25,02.11.2023,2023,71683.33333333333,2023-11-02,3.8
Solar,3.83,53249.5,03.11.2023,2023,71711.47540983607,2023-11-03,3.83
Solar,3.95,90433.75,04.11.2023,2023,71739.6174863388,2023-11-04,3.95
Solar,3.8,49955.25,05.11.2023,2023,71767.75956284153,2023-11-05,3.8
Solar,3.82,83866.25,06.11.2023,2023,71795.90163934426,2023-11-06,3.82
Solar,3.94,66309.75,07.11.2023,2023,71824.04371584699,2023-11-07,3.94
Solar,3.79,76574.75,08.11.2023,2023,71852.18579234973,2023-11-08,3.79
Solar,3.91,51358,09.11.2023,2023,71880.32786885246,2023-11-09,3.91
Solar,3.94,57137.75,10.11.2023,2023,71908.46994535519,2023-11-10,3.94
Solar,3.64,54367.25,11.11.2023,2023,71936.61202185793,2023-11-11,3.64
Solar,3.71,58729,12.11.2023,2023,71964.75409836066,2023-11-12,3.71
Solar,3.25,27639.25,13.11.2023,2023,71992.89617486339,2023-11-13,3.25
Solar,2.96,31627.75,14.11.2023,2023,72021.03825136612,2023-11-14,2.96
Solar,2.74,50326,15.11.2023,2023,72049.18032786885,2023-11-15,2.74
Solar,2.67,42953.75,16.11.2023,2023,72077.32240437159,2023-11-16,2.67
Solar,2.57,44811.5,17.11.2023,2023,72105.46448087432,2023-11-17,2.57
Solar,2.53,49636.75,18.11.2023,2023,72133.60655737705,2023-11-18,2.53
Solar,2.46,50755.5,19.11.2023,2023,72161.74863387978,2023-11-19,2.46
Solar,2.59,44124.75,20.11.2023,2023,72189.89071038252,2023-11-20,2.59
Solar,2.58,29602,21.11.2023,2023,72218.03278688525,2023-11-21,2.58
Solar,2.57,49231.25,22.11.2023,2023,72246.17486338798,2023-11-22,2.57
Solar,2.53,38694.5,23.11.2023,2023,72274.3169398907,2023-11-23,2.53
Solar,2.47,37375.75,24.11.2023,2023,72302.45901639345,2023-11-24,2.47
Solar,2.3,29414,25.11.2023,2023,72330.60109289618,2023-11-25,2.3
Solar,2.17,34695.75,26.11.2023,2023,72358.7431693989,2023-11-26,2.17
Solar,1.98,21524.75,27.11.2023,2023,72386.88524590163,2023-11-27,1.98
Solar,1.85,13630.75,28.11.2023,2023,72415.02732240438,2023-11-28,1.85
Solar,1.6,18715.5,29.11.2023,2023,72443.1693989071,2023-11-29,1.6
Solar,1.39,14158.5,30.11.2023,2023,72471.31147540984,2023-11-30,1.39
Solar,1.13,5527.5,01.12.2023,2023,72499.45355191256,2023-12-01,1.13
Solar,0.95,7863.25,02.12.2023,2023,72527.59562841529,2023-12-02,0.95
Solar,0.83,19131.5,03.12.2023,2023,72555.73770491804,2023-12-03,0.83
Solar,0.7,5627.5,04.12.2023,2023,72583.87978142076,2023-12-04,0.7
Solar,0.68,12079.5,05.12.2023,2023,72612.0218579235,2023-12-05,0.68
Solar,0.59,7758.75,06.12.2023,2023,72640.16393442624,2023-12-06,0.59
Solar,0.75,33600,07.12.2023,2023,72668.30601092897,2023-12-07,0.75
Solar,0.79,10224.25,08.12.2023,2023,72696.4480874317,2023-12-08,0.79
Solar,0.93,24801.25,09.12.2023,2023,72724.59016393442,2023-12-09,0.93
Solar,0.99,27271,10.12.2023,2023,72752.73224043715,2023-12-10,0.99
Solar,1.14,23249.5,11.12.2023,2023,72780.8743169399,2023-12-11,1.14
Solar,1.24,24668.25,12.12.2023,2023,72809.01639344262,2023-12-12,1.24
Solar,1.38,24479.25,13.12.2023,2023,72837.15846994535,2023-12-13,1.38
Solar,1.24,16988,14.12.2023,2023,72865.30054644808,2023-12-14,1.24
Solar,1.33,21407.25,15.12.2023,2023,72893.44262295082,2023-12-15,1.33
Solar,1.46,40754,16.12.2023,2023,72921.58469945355,2023-12-16,1.46
Solar,1.7,57058.25,17.12.2023,2023,72949.72677595628,2023-12-17,1.7
Solar,2.02,62201.5,18.12.2023,2023,72977.86885245901,2023-12-18,2.02
Solar,2.15,40642,19.12.2023,2023,73006.01092896175,2023-12-19,2.15
Solar,2.17,26829,20.12.2023,2023,73034.15300546448,2023-12-20,2.17
Solar,2.1,7953,21.12.2023,2023,73062.29508196721,2023-12-21,2.1
Solar,2.07,18136.75,22.12.2023,2023,73090.43715846994,2023-12-22,2.07
Solar,1.82,10549.75,23.12.2023,2023,73118.57923497268,2023-12-23,1.82
Solar,1.45,10983.25,24.12.2023,2023,73146.72131147541,2023-12-24,1.45
Solar,1.18,29880.75,25.12.2023,2023,73174.86338797814,2023-12-25,1.18
Solar,1.1,30854.5,26.12.2023,2023,73203.00546448087,2023-12-26,1.1
Solar,1.32,53416.25,27.12.2023,2023,73231.1475409836,2023-12-27,1.32
Solar,1.52,33555.25,28.12.2023,2023,73259.28961748634,2023-12-28,1.52
Solar,1.63,31564.75,29.12.2023,2023,73287.43169398907,2023-12-29,1.63
Solar,1.94,49025.25,30.12.2023,2023,73315.5737704918,2023-12-30,1.94
Solar,2.08,27249.5,31.12.2023,2023,73343.71584699454,2023-12-31,2.08
