Datum,load,name,value,Trend,Täglicher Stromverbrauch in GWh
2020-03-21T23:00:00Z,1176140.5,Monatsglättung,1418.3,Monatsglättung,1418.3
2020-03-22T23:00:00Z,1384538,Jahresglättung,1359.6,Jahresglättung,1359.6
2020-03-22T23:00:00Z,1384538,Monatsglättung,1418.9,Monatsglättung,1418.9
2020-03-23T23:00:00Z,1390044.25,Jahresglättung,1359.4,Jahresglättung,1359.4
2020-03-23T23:00:00Z,1390044.25,Monatsglättung,1423.4,Monatsglättung,1423.4
2020-03-24T23:00:00Z,1384876.75,Jahresglättung,1359.1,Jahresglättung,1359.1
2020-03-24T23:00:00Z,1384876.75,Monatsglättung,1420.4,Monatsglättung,1420.4
2020-03-25T23:00:00Z,1367387.75,Jahresglättung,1358.7,Jahresglättung,1358.7
2020-03-25T23:00:00Z,1367387.75,Monatsglättung,1414.6,Monatsglättung,1414.6
2020-03-26T23:00:00Z,1327212.5,Jahresglättung,1358.3,Jahresglättung,1358.3
2020-03-26T23:00:00Z,1327212.5,Monatsglättung,1407.6,Monatsglättung,1407.6
2020-03-27T23:00:00Z,1168314.5,Jahresglättung,1357.7,Jahresglättung,1357.7
2020-03-27T23:00:00Z,1168314.5,Monatsglättung,1394.9,Monatsglättung,1394.9
2020-03-28T23:00:00Z,1131082.5,Jahresglättung,1357.5,Jahresglättung,1357.5
2020-03-28T23:00:00Z,1131082.5,Monatsglättung,1381.5,Monatsglättung,1381.5
2020-03-29T22:00:00Z,1344002.75,Jahresglättung,1358.2,Jahresglättung,1358.2
2020-03-29T22:00:00Z,1344002.75,Monatsglättung,1381.5,Monatsglättung,1381.5
2020-03-30T22:00:00Z,1351019,Jahresglättung,1358.1,Jahresglättung,1358.1
2020-03-30T22:00:00Z,1351019,Monatsglättung,1385.6,Monatsglättung,1385.6
2020-03-31T22:00:00Z,1389877,Jahresglättung,1357.8,Jahresglättung,1357.8
2020-03-31T22:00:00Z,1389877,Monatsglättung,1382.6,Monatsglättung,1382.6
2020-04-01T22:00:00Z,1384999.25,Jahresglättung,1357.6,Jahresglättung,1357.6
2020-04-01T22:00:00Z,1384999.25,Monatsglättung,1378.8,Monatsglättung,1378.8
2020-04-02T22:00:00Z,1371380.75,Jahresglättung,1357.3,Jahresglättung,1357.3
2020-04-02T22:00:00Z,1371380.75,Monatsglättung,1374.2,Monatsglättung,1374.2
2020-04-03T22:00:00Z,1142390.75,Jahresglättung,1356.5,Jahresglättung,1356.5
2020-04-03T22:00:00Z,1142390.75,Monatsglättung,1361.8,Monatsglättung,1361.8
2020-04-04T22:00:00Z,1095891.25,Jahresglättung,1356.2,Jahresglättung,1356.2
2020-04-04T22:00:00Z,1095891.25,Monatsglättung,1347.5,Monatsglättung,1347.5
2020-04-05T22:00:00Z,1289420.5,Jahresglättung,1356.7,Jahresglättung,1356.7
2020-04-05T22:00:00Z,1289420.5,Monatsglättung,1347.3,Monatsglättung,1347.3
2020-04-06T22:00:00Z,1287421,Jahresglättung,1356.4,Jahresglättung,1356.4
2020-04-06T22:00:00Z,1287421,Monatsglättung,1349.4,Monatsglättung,1349.4
2020-04-07T22:00:00Z,1268423.25,Jahresglättung,1355.9,Jahresglättung,1355.9
2020-04-07T22:00:00Z,1268423.25,Monatsglättung,1343.3,Monatsglättung,1343.3
2020-04-08T22:00:00Z,1257562.5,Jahresglättung,1355.4,Jahresglättung,1355.4
2020-04-08T22:00:00Z,1257562.5,Monatsglättung,1331.8,Monatsglättung,1331.8
2020-04-09T22:00:00Z,1035387,Jahresglättung,1354.3,Jahresglättung,1354.3
2020-04-09T22:00:00Z,1035387,Monatsglättung,1314.5,Monatsglättung,1314.5
2020-04-10T22:00:00Z,1040559,Jahresglättung,1353.2,Jahresglättung,1353.2
2020-04-10T22:00:00Z,1040559,Monatsglättung,1297,Monatsglättung,1297
2020-04-11T22:00:00Z,989980,Jahresglättung,1352.4,Jahresglättung,1352.4
2020-04-11T22:00:00Z,989980,Monatsglättung,1278.8,Monatsglättung,1278.8
2020-04-12T22:00:00Z,1045570,Jahresglättung,1352.1,Jahresglättung,1352.1
2020-04-12T22:00:00Z,1045570,Monatsglättung,1271.9,Monatsglättung,1271.9
2020-04-13T22:00:00Z,1250323.75,Jahresglättung,1351.7,Jahresglättung,1351.7
2020-04-13T22:00:00Z,1250323.75,Monatsglättung,1273,Monatsglättung,1273
2020-04-14T22:00:00Z,1286117.5,Jahresglättung,1351.2,Jahresglättung,1351.2
2020-04-14T22:00:00Z,1286117.5,Monatsglättung,1268.6,Monatsglättung,1268.6
2020-04-15T22:00:00Z,1283078.25,Jahresglättung,1350.8,Jahresglättung,1350.8
2020-04-15T22:00:00Z,1283078.25,Monatsglättung,1263.2,Monatsglättung,1263.2
2020-04-16T22:00:00Z,1239522.5,Jahresglättung,1350.5,Jahresglättung,1350.5
2020-04-16T22:00:00Z,1239522.5,Monatsglättung,1256.4,Monatsglättung,1256.4
2020-04-17T22:00:00Z,1091603.25,Jahresglättung,1350.5,Jahresglättung,1350.5
2020-04-17T22:00:00Z,1091603.25,Monatsglättung,1246.5,Monatsglättung,1246.5
2020-04-18T22:00:00Z,1051298.75,Jahresglättung,1350.5,Jahresglättung,1350.5
2020-04-18T22:00:00Z,1051298.75,Monatsglättung,1236,Monatsglättung,1236
2020-04-19T22:00:00Z,1290292.25,Jahresglättung,1351.4,Jahresglättung,1351.4
2020-04-19T22:00:00Z,1290292.25,Monatsglättung,1237.2,Monatsglättung,1237.2
2020-04-20T22:00:00Z,1335448,Jahresglättung,1352.2,Jahresglättung,1352.2
2020-04-20T22:00:00Z,1335448,Monatsglättung,1242.5,Monatsglättung,1242.5
2020-04-21T22:00:00Z,1315453.75,Jahresglättung,1352.2,Jahresglättung,1352.2
2020-04-21T22:00:00Z,1315453.75,Monatsglättung,1240.2,Monatsglättung,1240.2
2020-04-22T22:00:00Z,1281030,Jahresglättung,1351.9,Jahresglättung,1351.9
2020-04-22T22:00:00Z,1281030,Monatsglättung,1236.6,Monatsglättung,1236.6
2020-04-23T22:00:00Z,1259882.5,Jahresglättung,1351.5,Jahresglättung,1351.5
2020-04-23T22:00:00Z,1259882.5,Monatsglättung,1232.4,Monatsglättung,1232.4
2020-04-24T22:00:00Z,1107875.5,Jahresglättung,1350.8,Jahresglättung,1350.8
2020-04-24T22:00:00Z,1107875.5,Monatsglättung,1223.7,Monatsglättung,1223.7
2020-04-25T22:00:00Z,1025635.5,Jahresglättung,1350.4,Jahresglättung,1350.4
2020-04-25T22:00:00Z,1025635.5,Monatsglättung,1213.7,Monatsglättung,1213.7
2020-04-26T22:00:00Z,1241718.75,Jahresglättung,1350.8,Jahresglättung,1350.8
2020-04-26T22:00:00Z,1241718.75,Monatsglättung,1216.1,Monatsglättung,1216.1
2020-04-27T22:00:00Z,1280053.75,Jahresglättung,1350.5,Jahresglättung,1350.5
2020-04-27T22:00:00Z,1280053.75,Monatsglättung,1221.1,Monatsglättung,1221.1
2020-04-28T22:00:00Z,1297323.5,Jahresglättung,1350.3,Jahresglättung,1350.3
2020-04-28T22:00:00Z,1297323.5,Monatsglättung,1219.6,Monatsglättung,1219.6
2020-04-29T22:00:00Z,1289382.5,Jahresglättung,1350.8,Jahresglättung,1350.8
2020-04-29T22:00:00Z,1289382.5,Monatsglättung,1217.5,Monatsglättung,1217.5
2020-04-30T22:00:00Z,1053975.75,Jahresglättung,1350,Jahresglättung,1350
2020-04-30T22:00:00Z,1053975.75,Monatsglättung,1206.3,Monatsglättung,1206.3
2020-05-01T22:00:00Z,1074529.5,Jahresglättung,1349.1,Jahresglättung,1349.1
2020-05-01T22:00:00Z,1074529.5,Monatsglättung,1196,Monatsglättung,1196
2020-05-02T22:00:00Z,1020736.75,Jahresglättung,1348.6,Jahresglättung,1348.6
2020-05-02T22:00:00Z,1020736.75,Monatsglättung,1184.3,Monatsglättung,1184.3
2020-05-03T22:00:00Z,1269074,Jahresglättung,1349,Jahresglättung,1349
2020-05-03T22:00:00Z,1269074,Monatsglättung,1188.5,Monatsglättung,1188.5
2020-05-04T22:00:00Z,1311235,Jahresglättung,1348.7,Jahresglättung,1348.7
2020-05-04T22:00:00Z,1311235,Monatsglättung,1195.7,Monatsglättung,1195.7
2020-05-05T22:00:00Z,1308255.25,Jahresglättung,1348.4,Jahresglättung,1348.4
2020-05-05T22:00:00Z,1308255.25,Monatsglättung,1196.3,Monatsglättung,1196.3
2020-05-06T22:00:00Z,1290654.75,Jahresglättung,1347.9,Jahresglättung,1347.9
2020-05-06T22:00:00Z,1290654.75,Monatsglättung,1196.4,Monatsglättung,1196.4
2020-05-07T22:00:00Z,1244479,Jahresglättung,1347.4,Jahresglättung,1347.4
2020-05-07T22:00:00Z,1244479,Monatsglättung,1195.6,Monatsglättung,1195.6
2020-05-08T22:00:00Z,1074073,Jahresglättung,1346.5,Jahresglättung,1346.5
2020-05-08T22:00:00Z,1074073,Monatsglättung,1189.5,Monatsglättung,1189.5
2020-05-09T22:00:00Z,1018154,Jahresglättung,1346,Jahresglättung,1346
2020-05-09T22:00:00Z,1018154,Monatsglättung,1188.9,Monatsglättung,1188.9
2020-05-10T22:00:00Z,1340542.75,Jahresglättung,1346.7,Jahresglättung,1346.7
2020-05-10T22:00:00Z,1340542.75,Monatsglättung,1198.9,Monatsglättung,1198.9
2020-05-11T22:00:00Z,1334331,Jahresglättung,1346.6,Jahresglättung,1346.6
2020-05-11T22:00:00Z,1334331,Monatsglättung,1210.4,Monatsglättung,1210.4
2020-05-12T22:00:00Z,1310532.75,Jahresglättung,1346.3,Jahresglättung,1346.3
2020-05-12T22:00:00Z,1310532.75,Monatsglättung,1219.2,Monatsglättung,1219.2
2020-05-13T22:00:00Z,1311900.75,Jahresglättung,1346,Jahresglättung,1346
2020-05-13T22:00:00Z,1311900.75,Monatsglättung,1221.3,Monatsglättung,1221.3
2020-05-14T22:00:00Z,1304613.75,Jahresglättung,1345.6,Jahresglättung,1345.6
2020-05-14T22:00:00Z,1304613.75,Monatsglättung,1221.9,Monatsglättung,1221.9
2020-05-15T22:00:00Z,1128912.25,Jahresglättung,1344.8,Jahresglättung,1344.8
2020-05-15T22:00:00Z,1128912.25,Monatsglättung,1216.8,Monatsglättung,1216.8
2020-05-16T22:00:00Z,1051365.5,Jahresglättung,1344.5,Jahresglättung,1344.5
2020-05-16T22:00:00Z,1051365.5,Monatsglättung,1210.5,Monatsglättung,1210.5
2020-05-17T22:00:00Z,1283279.5,Jahresglättung,1345.1,Jahresglättung,1345.1
2020-05-17T22:00:00Z,1283279.5,Monatsglättung,1216.9,Monatsglättung,1216.9
2020-05-18T22:00:00Z,1308736.75,Jahresglättung,1344.9,Jahresglättung,1344.9
2020-05-18T22:00:00Z,1308736.75,Monatsglättung,1225.4,Monatsglättung,1225.4
2020-05-19T22:00:00Z,1249323,Jahresglättung,1344.3,Jahresglättung,1344.3
2020-05-19T22:00:00Z,1249323,Monatsglättung,1224.1,Monatsglättung,1224.1
2020-05-20T22:00:00Z,1020026.25,Jahresglättung,1343.2,Jahresglättung,1343.2
2020-05-20T22:00:00Z,1020026.25,Monatsglättung,1213.6,Monatsglättung,1213.6
2020-05-21T22:00:00Z,1157846.5,Jahresglättung,1342.5,Jahresglättung,1342.5
2020-05-21T22:00:00Z,1157846.5,Monatsglättung,1208.3,Monatsglättung,1208.3
2020-05-22T22:00:00Z,1109886.5,Jahresglättung,1341.8,Jahresglättung,1341.8
2020-05-22T22:00:00Z,1109886.5,Monatsglättung,1202.6,Monatsglättung,1202.6
2020-05-23T22:00:00Z,1056430.5,Jahresglättung,1341.5,Jahresglättung,1341.5
2020-05-23T22:00:00Z,1056430.5,Monatsglättung,1195.8,Monatsglättung,1195.8
2020-05-24T22:00:00Z,1294088,Jahresglättung,1342.1,Jahresglättung,1342.1
2020-05-24T22:00:00Z,1294088,Monatsglättung,1202,Monatsglättung,1202
2020-05-25T22:00:00Z,1279348,Jahresglättung,1341.9,Jahresglättung,1341.9
2020-05-25T22:00:00Z,1279348,Monatsglättung,1210.5,Monatsglättung,1210.5
2020-05-26T22:00:00Z,1297417.25,Jahresglättung,1341.6,Jahresglättung,1341.6
2020-05-26T22:00:00Z,1297417.25,Monatsglättung,1212.4,Monatsglättung,1212.4
2020-05-27T22:00:00Z,1295629.75,Jahresglättung,1341.4,Jahresglättung,1341.4
2020-05-27T22:00:00Z,1295629.75,Monatsglättung,1212.9,Monatsglättung,1212.9
2020-05-28T22:00:00Z,1235247.25,Jahresglättung,1341.8,Jahresglättung,1341.8
2020-05-28T22:00:00Z,1235247.25,Monatsglättung,1210.8,Monatsglättung,1210.8
2020-05-29T22:00:00Z,1076472.25,Jahresglättung,1341.5,Jahresglättung,1341.5
2020-05-29T22:00:00Z,1076472.25,Monatsglättung,1203.7,Monatsglättung,1203.7
2020-05-30T22:00:00Z,998211.25,Jahresglättung,1341.1,Jahresglättung,1341.1
2020-05-30T22:00:00Z,998211.25,Monatsglättung,1201.8,Monatsglättung,1201.8
2020-05-31T22:00:00Z,984201.5,Jahresglättung,1340.9,Jahresglättung,1340.9
2020-05-31T22:00:00Z,984201.5,Monatsglättung,1198.8,Monatsglättung,1198.8
2020-06-01T22:00:00Z,1254466,Jahresglättung,1340.6,Jahresglättung,1340.6
2020-06-01T22:00:00Z,1254466,Monatsglättung,1206.6,Monatsglättung,1206.6
2020-06-02T22:00:00Z,1295304.75,Jahresglättung,1340.3,Jahresglättung,1340.3
2020-06-02T22:00:00Z,1295304.75,Monatsglättung,1207.5,Monatsglättung,1207.5
2020-06-03T22:00:00Z,1331891,Jahresglättung,1340,Jahresglättung,1340
2020-06-03T22:00:00Z,1331891,Monatsglättung,1208.2,Monatsglättung,1208.2
2020-06-04T22:00:00Z,1309912.25,Jahresglättung,1339.8,Jahresglättung,1339.8
2020-06-04T22:00:00Z,1309912.25,Monatsglättung,1208.2,Monatsglättung,1208.2
2020-06-05T22:00:00Z,1146271,Jahresglättung,1339.3,Jahresglättung,1339.3
2020-06-05T22:00:00Z,1146271,Monatsglättung,1203.4,Monatsglättung,1203.4
2020-06-06T22:00:00Z,1037575.5,Jahresglättung,1339,Jahresglättung,1339
2020-06-06T22:00:00Z,1037575.5,Monatsglättung,1196.5,Monatsglättung,1196.5
2020-06-07T22:00:00Z,1257324,Jahresglättung,1339.7,Jahresglättung,1339.7
2020-06-07T22:00:00Z,1257324,Monatsglättung,1202.6,Monatsglättung,1202.6
2020-06-08T22:00:00Z,1294297.25,Jahresglättung,1340.4,Jahresglättung,1340.4
2020-06-08T22:00:00Z,1294297.25,Monatsglättung,1211.8,Monatsglättung,1211.8
2020-06-09T22:00:00Z,1290867.75,Jahresglättung,1340.3,Jahresglättung,1340.3
2020-06-09T22:00:00Z,1290867.75,Monatsglättung,1210.2,Monatsglättung,1210.2
2020-06-10T22:00:00Z,1138545.5,Jahresglättung,1339.6,Jahresglättung,1339.6
2020-06-10T22:00:00Z,1138545.5,Monatsglättung,1203.7,Monatsglättung,1203.7
2020-06-11T22:00:00Z,1191357,Jahresglättung,1339.1,Jahresglättung,1339.1
2020-06-11T22:00:00Z,1191357,Monatsglättung,1199.7,Monatsglättung,1199.7
2020-06-12T22:00:00Z,1101344.5,Jahresglättung,1338.3,Jahresglättung,1338.3
2020-06-12T22:00:00Z,1101344.5,Monatsglättung,1192.7,Monatsglättung,1192.7
2020-06-13T22:00:00Z,1046254.5,Jahresglättung,1338,Jahresglättung,1338
2020-06-13T22:00:00Z,1046254.5,Monatsglättung,1184.1,Monatsglättung,1184.1
2020-06-14T22:00:00Z,1264922.75,Jahresglättung,1338.6,Jahresglättung,1338.6
2020-06-14T22:00:00Z,1264922.75,Monatsglättung,1188.6,Monatsglättung,1188.6
2020-06-15T22:00:00Z,1299620.5,Jahresglättung,1338.4,Jahresglättung,1338.4
2020-06-15T22:00:00Z,1299620.5,Monatsglättung,1196.9,Monatsglättung,1196.9
2020-06-16T22:00:00Z,1302139,Jahresglättung,1338.1,Jahresglättung,1338.1
2020-06-16T22:00:00Z,1302139,Monatsglättung,1197.5,Monatsglättung,1197.5
2020-06-17T22:00:00Z,1308945,Jahresglättung,1337.9,Jahresglättung,1337.9
2020-06-17T22:00:00Z,1308945,Monatsglättung,1197.5,Monatsglättung,1197.5
2020-06-18T22:00:00Z,1260279.75,Jahresglättung,1338.1,Jahresglättung,1338.1
2020-06-18T22:00:00Z,1260279.75,Monatsglättung,1197.9,Monatsglättung,1197.9
2020-06-19T22:00:00Z,1096978.75,Jahresglättung,1337.6,Jahresglättung,1337.6
2020-06-19T22:00:00Z,1096978.75,Monatsglättung,1200.4,Monatsglättung,1200.4
2020-06-20T22:00:00Z,1010243,Jahresglättung,1337.3,Jahresglättung,1337.3
2020-06-20T22:00:00Z,1010243,Monatsglättung,1195.5,Monatsglättung,1195.5
2020-06-21T22:00:00Z,1277173.25,Jahresglättung,1337.9,Jahresglättung,1337.9
2020-06-21T22:00:00Z,1277173.25,Monatsglättung,1201.1,Monatsglättung,1201.1
2020-06-22T22:00:00Z,1305148.25,Jahresglättung,1337.7,Jahresglättung,1337.7
2020-06-22T22:00:00Z,1305148.25,Monatsglättung,1209.4,Monatsglättung,1209.4
2020-06-23T22:00:00Z,1297618,Jahresglättung,1337.3,Jahresglättung,1337.3
2020-06-23T22:00:00Z,1297618,Monatsglättung,1209.5,Monatsglättung,1209.5
2020-06-24T22:00:00Z,1319342.75,Jahresglättung,1337,Jahresglättung,1337
2020-06-24T22:00:00Z,1319342.75,Monatsglättung,1210.8,Monatsglättung,1210.8
2020-06-25T22:00:00Z,1277260.5,Jahresglättung,1336.5,Jahresglättung,1336.5
2020-06-25T22:00:00Z,1277260.5,Monatsglättung,1210.2,Monatsglättung,1210.2
2020-06-26T22:00:00Z,1098967,Jahresglättung,1335.8,Jahresglättung,1335.8
2020-06-26T22:00:00Z,1098967,Monatsglättung,1203.6,Monatsglättung,1203.6
2020-06-27T22:00:00Z,1024788,Jahresglättung,1335.4,Jahresglättung,1335.4
2020-06-27T22:00:00Z,1024788,Monatsglättung,1196.6,Monatsglättung,1196.6
2020-06-28T22:00:00Z,1278578.75,Jahresglättung,1335.9,Jahresglättung,1335.9
2020-06-28T22:00:00Z,1278578.75,Monatsglättung,1203.3,Monatsglättung,1203.3
2020-06-29T22:00:00Z,1345564.25,Jahresglättung,1335.7,Jahresglättung,1335.7
2020-06-29T22:00:00Z,1345564.25,Monatsglättung,1214.9,Monatsglättung,1214.9
2020-06-30T22:00:00Z,1343787.75,Jahresglättung,1335.4,Jahresglättung,1335.4
2020-06-30T22:00:00Z,1343787.75,Monatsglättung,1226.9,Monatsglättung,1226.9
2020-07-01T22:00:00Z,1326449,Jahresglättung,1335.1,Jahresglättung,1335.1
2020-07-01T22:00:00Z,1326449,Monatsglättung,1229.3,Monatsglättung,1229.3
2020-07-02T22:00:00Z,1273480.25,Jahresglättung,1334.7,Jahresglättung,1334.7
2020-07-02T22:00:00Z,1273480.25,Monatsglättung,1228.6,Monatsglättung,1228.6
2020-07-03T22:00:00Z,1146696.75,Jahresglättung,1334,Jahresglättung,1334
2020-07-03T22:00:00Z,1146696.75,Monatsglättung,1222.4,Monatsglättung,1222.4
2020-07-04T22:00:00Z,1092082.25,Jahresglättung,1333.7,Jahresglättung,1333.7
2020-07-04T22:00:00Z,1092082.25,Monatsglättung,1215.1,Monatsglättung,1215.1
2020-07-05T22:00:00Z,1350094.5,Jahresglättung,1334.4,Jahresglättung,1334.4
2020-07-05T22:00:00Z,1350094.5,Monatsglättung,1221.9,Monatsglättung,1221.9
2020-07-06T22:00:00Z,1348948.5,Jahresglättung,1334.4,Jahresglättung,1334.4
2020-07-06T22:00:00Z,1348948.5,Monatsglättung,1232.3,Monatsglättung,1232.3
2020-07-07T22:00:00Z,1341769,Jahresglättung,1334.3,Jahresglättung,1334.3
2020-07-07T22:00:00Z,1341769,Monatsglättung,1235.1,Monatsglättung,1235.1
2020-07-08T22:00:00Z,1342404.25,Jahresglättung,1334.1,Jahresglättung,1334.1
2020-07-08T22:00:00Z,1342404.25,Monatsglättung,1236.7,Monatsglättung,1236.7
2020-07-09T22:00:00Z,1305504.75,Jahresglättung,1333.9,Jahresglättung,1333.9
2020-07-09T22:00:00Z,1305504.75,Monatsglättung,1237.2,Monatsglättung,1237.2
2020-07-10T22:00:00Z,1106831.75,Jahresglättung,1333.2,Jahresglättung,1333.2
2020-07-10T22:00:00Z,1106831.75,Monatsglättung,1236.2,Monatsglättung,1236.2
2020-07-11T22:00:00Z,1008932.75,Jahresglättung,1332.8,Jahresglättung,1332.8
2020-07-11T22:00:00Z,1008932.75,Monatsglättung,1230.1,Monatsglättung,1230.1
2020-07-12T22:00:00Z,1253498.25,Jahresglättung,1333.4,Jahresglättung,1333.4
2020-07-12T22:00:00Z,1253498.25,Monatsglättung,1235.1,Monatsglättung,1235.1
2020-07-13T22:00:00Z,1306176.75,Jahresglättung,1333.3,Jahresglättung,1333.3
2020-07-13T22:00:00Z,1306176.75,Monatsglättung,1243.8,Monatsglättung,1243.8
2020-07-14T22:00:00Z,1321229.75,Jahresglättung,1333.1,Jahresglättung,1333.1
2020-07-14T22:00:00Z,1321229.75,Monatsglättung,1245.7,Monatsglättung,1245.7
2020-07-15T22:00:00Z,1324149.5,Jahresglättung,1333,Jahresglättung,1333
2020-07-15T22:00:00Z,1324149.5,Monatsglättung,1246.5,Monatsglättung,1246.5
2020-07-16T22:00:00Z,1268278.75,Jahresglättung,1332.8,Jahresglättung,1332.8
2020-07-16T22:00:00Z,1268278.75,Monatsglättung,1245.4,Monatsglättung,1245.4
2020-07-17T22:00:00Z,1065356.75,Jahresglättung,1332,Jahresglättung,1332
2020-07-17T22:00:00Z,1065356.75,Monatsglättung,1237.3,Monatsglättung,1237.3
2020-07-18T22:00:00Z,987707.75,Jahresglättung,1331.5,Jahresglättung,1331.5
2020-07-18T22:00:00Z,987707.75,Monatsglättung,1228.2,Monatsglättung,1228.2
2020-07-19T22:00:00Z,1258923,Jahresglättung,1332,Jahresglättung,1332
2020-07-19T22:00:00Z,1258923,Monatsglättung,1233.6,Monatsglättung,1233.6
2020-07-20T22:00:00Z,1292064.25,Jahresglättung,1331.9,Jahresglättung,1331.9
2020-07-20T22:00:00Z,1292064.25,Monatsglättung,1243,Monatsglättung,1243
2020-07-21T22:00:00Z,1300019.25,Jahresglättung,1331.6,Jahresglättung,1331.6
2020-07-21T22:00:00Z,1300019.25,Monatsglättung,1243.7,Monatsglättung,1243.7
2020-07-22T22:00:00Z,1284342.25,Jahresglättung,1331.3,Jahresglättung,1331.3
2020-07-22T22:00:00Z,1284342.25,Monatsglättung,1243,Monatsglättung,1243
2020-07-23T22:00:00Z,1276307.75,Jahresglättung,1330.8,Jahresglättung,1330.8
2020-07-23T22:00:00Z,1276307.75,Monatsglättung,1242.3,Monatsglättung,1242.3
2020-07-24T22:00:00Z,1070527,Jahresglättung,1329.9,Jahresglättung,1329.9
2020-07-24T22:00:00Z,1070527,Monatsglättung,1234,Monatsglättung,1234
2020-07-25T22:00:00Z,1013541.75,Jahresglättung,1329.4,Jahresglättung,1329.4
2020-07-25T22:00:00Z,1013541.75,Monatsglättung,1225.2,Monatsglättung,1225.2
2020-07-26T22:00:00Z,1246314,Jahresglättung,1329.8,Jahresglättung,1329.8
2020-07-26T22:00:00Z,1246314,Monatsglättung,1230.1,Monatsglättung,1230.1
2020-07-27T22:00:00Z,1336843.5,Jahresglättung,1329.8,Jahresglättung,1329.8
2020-07-27T22:00:00Z,1336843.5,Monatsglättung,1240.5,Monatsglättung,1240.5
2020-07-28T22:00:00Z,1315511.75,Jahresglättung,1329.6,Jahresglättung,1329.6
2020-07-28T22:00:00Z,1315511.75,Monatsglättung,1241.8,Monatsglättung,1241.8
2020-07-29T22:00:00Z,1291804.25,Jahresglättung,1329.4,Jahresglättung,1329.4
2020-07-29T22:00:00Z,1291804.25,Monatsglättung,1240,Monatsglättung,1240
2020-07-30T22:00:00Z,1256594.25,Jahresglättung,1329.1,Jahresglättung,1329.1
2020-07-30T22:00:00Z,1256594.25,Monatsglättung,1237.1,Monatsglättung,1237.1
2020-07-31T22:00:00Z,1103753.5,Jahresglättung,1328.5,Jahresglättung,1328.5
2020-07-31T22:00:00Z,1103753.5,Monatsglättung,1229.7,Monatsglättung,1229.7
2020-08-01T22:00:00Z,1012595,Jahresglättung,1328.3,Jahresglättung,1328.3
2020-08-01T22:00:00Z,1012595,Monatsglättung,1221,Monatsglättung,1221
2020-08-02T22:00:00Z,1238505.5,Jahresglättung,1328.8,Jahresglättung,1328.8
2020-08-02T22:00:00Z,1238505.5,Monatsglättung,1224,Monatsglättung,1224
2020-08-03T22:00:00Z,1260023.25,Jahresglättung,1328.8,Jahresglättung,1328.8
2020-08-03T22:00:00Z,1260023.25,Monatsglättung,1229.6,Monatsglättung,1229.6
2020-08-04T22:00:00Z,1281377.25,Jahresglättung,1328.6,Jahresglättung,1328.6
2020-08-04T22:00:00Z,1281377.25,Monatsglättung,1227.3,Monatsglättung,1227.3
2020-08-05T22:00:00Z,1281133.5,Jahresglättung,1328.4,Jahresglättung,1328.4
2020-08-05T22:00:00Z,1281133.5,Monatsglättung,1225.1,Monatsglättung,1225.1
2020-08-06T22:00:00Z,1269533.75,Jahresglättung,1328.2,Jahresglättung,1328.2
2020-08-06T22:00:00Z,1269533.75,Monatsglättung,1222.7,Monatsglättung,1222.7
2020-08-07T22:00:00Z,1106628.75,Jahresglättung,1327.5,Jahresglättung,1327.5
2020-08-07T22:00:00Z,1106628.75,Monatsglättung,1214.8,Monatsglättung,1214.8
2020-08-08T22:00:00Z,1035966,Jahresglättung,1327.1,Jahresglättung,1327.1
2020-08-08T22:00:00Z,1035966,Monatsglättung,1205.8,Monatsglättung,1205.8
2020-08-09T22:00:00Z,1319017.25,Jahresglättung,1327.8,Jahresglättung,1327.8
2020-08-09T22:00:00Z,1319017.25,Monatsglättung,1212.9,Monatsglättung,1212.9
2020-08-10T22:00:00Z,1383396,Jahresglättung,1327.9,Jahresglättung,1327.9
2020-08-10T22:00:00Z,1383396,Monatsglättung,1225.4,Monatsglättung,1225.4
2020-08-11T22:00:00Z,1369744,Jahresglättung,1328,Jahresglättung,1328
2020-08-11T22:00:00Z,1369744,Monatsglättung,1229.2,Monatsglättung,1229.2
2020-08-12T22:00:00Z,1361549.25,Jahresglättung,1328.1,Jahresglättung,1328.1
2020-08-12T22:00:00Z,1361549.25,Monatsglättung,1231.1,Monatsglättung,1231.1
2020-08-13T22:00:00Z,1311818,Jahresglättung,1328,Jahresglättung,1328
2020-08-13T22:00:00Z,1311818,Monatsglättung,1230.8,Monatsglättung,1230.8
2020-08-14T22:00:00Z,1095809.75,Jahresglättung,1327.5,Jahresglättung,1327.5
2020-08-14T22:00:00Z,1095809.75,Monatsglättung,1223.2,Monatsglättung,1223.2
2020-08-15T22:00:00Z,1037848,Jahresglättung,1327.2,Jahresglättung,1327.2
2020-08-15T22:00:00Z,1037848,Monatsglättung,1215.5,Monatsglättung,1215.5
2020-08-16T22:00:00Z,1306532.75,Jahresglättung,1327.9,Jahresglättung,1327.9
2020-08-16T22:00:00Z,1306532.75,Monatsglättung,1223.5,Monatsglättung,1223.5
2020-08-17T22:00:00Z,1327285.5,Jahresglättung,1327.9,Jahresglättung,1327.9
2020-08-17T22:00:00Z,1327285.5,Monatsglättung,1234.8,Monatsglättung,1234.8
2020-08-18T22:00:00Z,1321148.5,Jahresglättung,1327.8,Jahresglättung,1327.8
2020-08-18T22:00:00Z,1321148.5,Monatsglättung,1236.9,Monatsglättung,1236.9
2020-08-19T22:00:00Z,1347000,Jahresglättung,1327.9,Jahresglättung,1327.9
2020-08-19T22:00:00Z,1347000,Monatsglättung,1238.7,Monatsglättung,1238.7
