date,solar_actual_aggregated,wind_offshore_actual_aggregated,wind_onshore_actual_aggregated,actual_load,solar,wind_offshore,wind_onshore,residual_load,total_other_renewables,percentage_wind_offshore,percentage_wind_onshore,percentage_solar,percentage_solar_wind,utilization_wind_offshore,utilization_wind_onshore,utilization_solar,utilization_wind,utilization_solar_wind,unix_time_stamp,wind_offshore_scaled,wind_onshore_scaled,solar_scaled,wind_solar_scaled,residual_scaled,optimized_load,load_scaled,total_renewables_scaled,storage_usage,generation_other_sources,surplus_renewables,Timestamp,Szenario,Stunden,usable_surplus,Überschuss in GW
2022-03-29 09:00:00+02:00,8395.5,1067,5235.5,66992.25,58829.08675799087,7868.830136986301,55805.58264840183,52294.25,6125.75,0.0159272154614899,0.0781508308796913,0.125320466173326,0.2193985125145073,0.1355983013262315,0.0938167787439082,0.1427100174873889,0.0989801040057064,0.1199802459095903,1648537200,4718.820886152856,13162.49405777032,33750.91913576748,51632.23407969065,45506.52842030934,93183.65986973919,97138.7625,57757.98407969065,0,35425.67579004854,-0,2022-03-29T07:00:00Z,30 GW,3366,,-0
2022-03-29 10:00:00+02:00,13488,893,5731.75,68354.5,58829.6044520548,7868.869178082192,55805.82910958904,48241.75,5895.75,0.0130642459530828,0.0838532942234966,0.1973242434660483,0.2942417836426277,0.1134851755430559,0.1027088046437629,0.229272321743936,0.1040405400913017,0.164179947562591,1648540800,3949.284108898345,14410.045291519935,54222.90409244087,72582.23349285914,26531.791507140857,102334.61039682527,99114.025,78477.98349285914,0,23856.626903966127,-0,2022-03-29T08:00:00Z,30 GW,3367,,-0
2022-03-29 11:00:00+02:00,17965,759.25,5705.5,69176,58830.12214611872,7868.908219178083,55806.07557077626,44746.25,5723,0.0109756273852203,0.0824780270614085,0.2596998959176593,0.3531535503642882,0.0964873371059987,0.1022379721498957,0.3053707751172029,0.1015273128506066,0.1994182186393781,1648544400,3357.7593312887548,14343.987492630367,72220.18831521849,89921.93513913761,10383.264860862371,109632.6837343913,100305.2,95644.93513913761,0,13987.748595253695,-0,2022-03-29T09:00:00Z,30 GW,3368,,-0
2022-03-29 12:00:00+02:00,21601,683.75,5873.5,68480.25,58830.63984018265,7868.947260273972,55806.32203196347,40322,5601.25,0.0099846306051744,0.0857692546391112,0.3154340119961595,0.4111878972404452,0.0868921823192132,0.1052479322438757,0.3671726171716057,0.1029795409251513,0.2298521777391403,1648548000,3023.847944708619,14766.28489381576,86836.32396108475,104626.45679960914,-5330.094299609118,114566.17701394734,99296.3625,110227.70679960914,0,4338.470214338202,-0,2022-03-29T10:00:00Z,30 GW,3369,,-0
2022-03-29 13:00:00+02:00,22668,658.75,6261.75,67972,58831.15753424657,7868.986301369863,55806.56849315069,38383.5,5658,0.0096914906137821,0.092122491614194,0.3334902606955805,0.4353042429235567,0.0837147219185427,0.1122045337865295,0.3853060342524212,0.1086837801780021,0.2415255412339721,1648551600,2913.2723227652864,15742.296090250089,91124.87710069763,109780.445513713,-11221.04551371302,116056.99918830859,98559.4,115438.445513713,0,618.5536745955906,-0,2022-03-29T11:00:00Z,30 GW,3370,,-0
2022-03-29 14:00:00+02:00,21574,584.25,6815,66633,58831.6752283105,7869.025342465753,55806.8149543379,37659.75,5638,0.0087681779298545,0.1022766497081025,0.3237735056203383,0.4348183332582954,0.0742468062527456,0.1221177020329175,0.3667072187945845,0.116201843046136,0.2365018168543337,1648555200,2583.788857595547,17133.113595218325,86726.25724491924,106443.1596977331,-9825.309697733115,113587.62290910723,96617.84999999999,112081.1596977331,0,1506.4632113741245,-0,2022-03-29T12:00:00Z,30 GW,3371,,-0
2022-03-29 15:00:00+02:00,18249.75,582,7452,65866.25,58832.19292237443,7869.064383561644,55807.06141552512,39582.5,5712.5,0.0088360882849714,0.1131383675250982,0.2770728559770747,0.3990473117871444,0.0739605080898549,0.1335314888650795,0.3102000638337492,0.1261697362893774,0.2145466550704982,1648558800,2573.82568152695,18734.467887770657,73362.31509668169,94670.60866597929,835.4538340206927,108444.2478522167,95506.0625,100383.10866597929,0,8061.1391862374,-0,2022-03-29T13:00:00Z,30 GW,3372,,-0
2022-03-29 16:00:00+02:00,13548.5,537,7732.25,63785.5,58832.71061643836,7869.103424657535,55807.30787671233,41967.75,5865,0.008418841272703,0.1212226916775756,0.2124072085348551,0.3420487414851337,0.0682415735339468,0.1385526429098109,0.2302885564516966,0.1298636313039536,0.1780908201647025,1648562400,2374.8067589813486,19438.93580024647,54463.24360082625,76276.98616005408,16211.988839945923,99612.20657209266,92488.97499999999,82141.98616005408,0,17470.220412038587,-0,2022-03-29T14:00:00Z,30 GW,3373,,-0
2022-03-29 17:00:00+02:00,7906,715.5,7577,63892,58833.22831050228,7869.142465753424,55807.55433789954,47693.5,6046.25,0.0111985851123771,0.118590746885369,0.123740061353534,0.2535293933512803,0.0909247739653796,0.1357701495773014,0.1343798432796302,0.1302281747680775,0.1322219402624413,1648566000,3164.18213399521,19048.551985695387,31780.83293563255,53993.56705532315,38649.83294467684,91281.29815046283,92643.4,60039.81705532315,0,31241.48109513968,-0,2022-03-29T15:00:00Z,30 GW,3374,,-0
2022-03-29 18:00:00+02:00,3059.25,592.25,6717.25,63938.5,58833.74600456621,7869.181506849315,55807.80079908676,53569.75,6202.25,0.0092628072288214,0.1050579854078528,0.0478467589949717,0.162167551631646,0.0752619569753864,0.1203639975741513,0.0519982188413188,0.1147903015391261,0.084635444936059,1648569600,2619.116102743447,16887.068859653427,12297.578755971897,31803.76371836877,60907.06128163123,82931.6933057557,92710.825,38006.01371836877,0,44925.679587386934,-0,2022-03-29T16:00:00Z,30 GW,3375,,-0
2022-03-29 19:00:00+02:00,353.25,532.5,5451,64032.5,58834.26369863014,7869.220547945206,55808.047260273976,57695.75,6526,0.0083160894858079,0.0851286456096513,0.0055167297856557,0.098961464881115,0.0676687095952654,0.0976740858639611,0.0060041543446429,0.0939660291019533,0.0517237024307848,1648573200,2354.8710939152356,13703.674246713743,1419.982502508046,17478.527843137024,75368.59715686298,77599.06531439268,92847.125,24004.527843137024,0,53594.53747125565,-0,2022-03-29T17:00:00Z,30 GW,3376,,-0
2022-03-29 20:00:00+02:00,0.25,700.25,5184.5,63613.25,58834.78139269407,7869.259589041096,55808.29372146119,57728.25,6312.25,0.0110079268077012,0.0815003163649082,3.92999886030033e-6,0.0925121731714697,0.0889855001066661,0.0928983786151177,4.249187199853253e-6,0.0924148258540177,0.0480359795138771,1648576800,3096.69540371198,13033.642519701012,1.0049327727652946,16131.342856185756,76107.86964381424,76711.58167948599,92239.2125,22443.592856185754,0,54267.98882330023,-0,2022-03-29T18:00:00Z,30 GW,3377,,-0
2022-03-29 21:00:00+02:00,0,850.25,5225.25,60246.75,58835.299086758,7869.298630136986,55808.5401826484,54171.25,6282.5,0.0141127944660915,0.0867308195047865,0,0.1008436139708781,0.1080464778327009,0.0936281433432763,0,0.0954099591517566,0.0495905998667808,1648580400,3760.0174285779913,13136.028511061664,0,16896.045939639655,70461.74156036033,73965.35643868356,87357.78749999999,23178.545939639655,0,50786.81049904391,-0,2022-03-29T19:00:00Z,30 GW,3378,,-0
2022-03-29 22:00:00+02:00,0,1129.75,4994,56826.75,58835.81678082192,7869.337671232876,55808.786643835614,50703,6068.75,0.0198806020052176,0.0878811475229535,0,0.1077617495281711,0.1435635433627292,0.0894841171135121,0,0.096167248421149,0.0499841074837924,1648584000,4996.011309022975,12554.621631025748,0,17550.632940048723,64848.154559951276,71129.25011632324,82398.78749999999,23619.382940048723,0,47509.867176274514,-0,2022-03-29T20:00:00Z,30 GW,3379,,-0
2022-03-29 23:00:00+02:00,0,889.75,4613,52538.25,58836.33447488584,7869.376712328767,55809.033105022834,47035.5,5885,0.016935280486122,0.0878026961309141,0,0.1047379766170361,0.1130648630159043,0.0826568701041485,0,0.0864146893080952,0.0449150021231253,1648587600,3934.657232953469,11596.758875612033,0,15531.416108565501,60649.046391434495,66498.90445680906,76180.4625,21416.4161085655,0,45082.48834824356,-0,2022-03-29T21:00:00Z,30 GW,3380,,-0
2022-03-30 00:00:00+02:00,0,816.25,3907,49050.25,58836.85216894977,7869.415753424658,55809.27956621005,44327,5779,0.016641097649859,0.079653008904134,0,0.0962941065539931,0.103724345691709,0.0700062790698611,0,0.074173159112191,0.0385522498721241,1648591200,3609.607230071473,9821.880953501512,0,13431.488183572985,57691.37431642702,62559.809139841,71122.8625,19210.488183572983,0,43349.32095626802,-0,2022-03-29T22:00:00Z,30 GW,3381,,-0
2022-03-30 01:00:00+02:00,0,970.5,3252,47221,58837.3698630137,7869.454794520548,55809.52602739726,42998.5,5732.5,0.0205522966476779,0.068867664810148,0,0.0894199614578259,0.1233249348704249,0.0582696222577409,0,0.0663091642720928,0.034464787568304,1648594800,4291.707733490786,8175.228002761049,0,12466.935736251835,56003.51426374816,56026.0660839716,68470.45,18199.435736251835,0,37826.630347719765,-0,2022-03-29T23:00:00Z,30 GW,3382,,-0
2022-03-30 02:00:00+02:00,0,724.5,2620.75,46006,58837.88755707763,7869.493835616438,55809.77248858447,42660.75,5739.25,0.0157479459200973,0.0569653958179367,0,0.0727133417380341,0.0920643709918158,0.0469586218172822,0,0.052532797456692,0.027304339792627,1648598400,3203.8401105151897,6588.294640964693,0,9792.134751479884,56916.56524852012,53632.5256878079,66708.7,15531.384751479884,0,38101.14093632802,-0,2022-03-30T00:00:00Z,30 GW,3383,,-0
2022-03-30 03:00:00+02:00,0,741.25,2212.5,46324.5,58838.40525114155,7869.532876712329,55810.01894977169,43370.75,5700,0.0160012520372589,0.0477609040572483,0,0.0637621560945072,0.0941923760422325,0.0396434196159514,0,0.0463845915255256,0.0241087108408814,1648602000,3277.894686269691,5561.971772117981,0,8839.866458387673,58330.65854161232,53115.86145034403,67170.525,14539.86645838767,0,38575.994991956366,-0,2022-03-30T01:00:00Z,30 GW,3384,,-0
2022-03-30 04:00:00+02:00,0,845,2103.75,48101.75,58838.92294520548,7869.571917808219,55810.265410958906,45153,5784,0.0175669284381545,0.0437354150316776,0,0.0613023434698321,0.1073755991844781,0.0376946782909745,0,0.0463058657762606,0.0240677427147164,1648605600,3736.6708516198373,5288.563364223722,0,9025.234215843559,60722.30328415643,54037.9628834093,69747.53749999999,14809.23421584356,0,39228.72866756574,-0,2022-03-30T02:00:00Z,30 GW,3385,,-0
2022-03-30 05:00:00+02:00,0,768.25,1914,51683.5,58839.44063926941,7869.61095890411,55810.51187214612,49001.25,5805.25,0.0148645118848375,0.0370330956688304,0,0.051897607553668,0.0976223607509796,0.0342946146845006,0,0.0421206788045349,0.0218924221081621,1648609200,3397.25815413409,4811.534440235434,0,8208.792594369525,66732.28240563047,55072.86395081188,74941.075,14014.042594369523,0,41058.82135644236,-0,2022-03-30T03:00:00Z,30 GW,3386,,-0
2022-03-30 06:00:00+02:00,4.5,958,1771.5,58689.75,58839.958333333336,7869.65,55810.75833333333,55955.75,6166,0.0163231228621692,0.0301841462947107,7.667437670121274e-5,0.0465839435335812,0.1217334951363783,0.0317411920730337,7.647864015312723e-5,0.0428624764105234,0.0223146573454046,1648612800,4236.325630745964,4453.289247846627,18.08719839621459,8707.702076988806,76392.4354230112,58547.533132538185,85100.1375,14873.702076988806,0,43673.83105554938,-0,2022-03-30T04:00:00Z,30 GW,3387,,-0
2022-03-30 07:00:00+02:00,538,921.25,1847.25,63623.75,58840.47602739726,7869.68904109589,55811.00479452055,60317.25,6269.25,0.0144796557889153,0.0290339692331872,0.0084559618067152,0.0519695868288178,0.1170630751976588,0.0330983111090908,0.0091433658651826,0.0434747147565089,0.0269871729407813,1648616400,4073.795016878526,4643.693048605439,2162.406027115685,10879.89409259965,81374.54340740034,62254.4375,92254.4375,17149.14409259965,0,45105.29340740035,-0,2022-03-30T05:00:00Z,30 GW,3388,,-0
2022-03-30 08:00:00+02:00,2898.25,1049,1762.75,66608.25,58840.99372146119,7869.728082191781,55811.25125570776,60898.25,6348.5,0.0157487998859,0.0264644394650812,0.0435118772824687,0.08572511663345,0.1332955839190628,0.031584133312541,0.0492556263362852,0.0441536865361396,0.0466038854698622,1648620000,4638.686320383385,4431.253903749503,11648.95562853145,20718.895852664336,75863.06664733567,70395.65762082388,96581.9625,27067.39585266434,0,43328.261768159544,-0,2022-03-30T06:00:00Z,30 GW,3389,,-0
2022-03-30 09:00:00+02:00,6151.5,1003.25,1507,67596.5,58841.51141552512,7869.767123287671,55811.49771689498,58934.75,6285,0.0148417447648916,0.0222940536862115,0.0910032324158795,0.1281390308669827,0.1274815358933877,0.027001604716725,0.1045435416598926,0.0394189720681559,0.0706950190381153,1648623600,4436.357449089892,3788.3251417565175,24724.547602564602,32949.230193411015,65065.69480658899,79299.91794160863,98014.925,39234.230193411015,0,40065.68774819761,-0,2022-03-30T07:00:00Z,30 GW,3390,,-0
2022-03-30 10:00:00+02:00,9410,994.75,1392.75,68524.75,58842.02910958904,7869.806164383562,55811.74417808219,56727.25,6176,0.0145166527422573,0.0203247731658999,0.1373226461971769,0.1721640721053342,0.1264008260460019,0.0249544252828949,0.159919706073945,0.0374912354859537,0.096287588501416,1648627200,4398.7487464008655,3501.1058671901546,37821.010486488005,45720.86510007903,53640.02239992098,88551.93411948545,99360.8875,51896.86510007903,0,36655.06901940642,-0,2022-03-30T08:00:00Z,30 GW,3391,,-0
2022-03-30 11:00:00+02:00,11667.75,938.75,1477,69097.5,58842.54680365297,7869.8452054794525,55811.9906392694,55014,6153.25,0.0135858750316581,0.0213755924599298,0.1688592206664496,0.2038206881580375,0.1192844300605031,0.0264638473396571,0.1982876444646964,0.0379346789858477,0.1149444681587522,1648630800,4151.0981661055075,3712.8777817538908,46895.027915900704,54759.0038637601,45432.37113623989,95061.74876543849,100191.375,60912.2538637601,0,34149.49490167839,-0,2022-03-30T09:00:00Z,30 GW,3392,,-0
2022-03-30 12:00:00+02:00,12718,632.5,1433.25,68573.75,58843.06449771689,7869.884246575342,55812.23710045662,53790,5931.25,0.0092236460744818,0.020900854918974,0.1854645545853916,0.2155890555788475,0.0803696700209077,0.0256798522055349,0.2161342225895365,0.0324384608474773,0.1206588661594231,1648634400,2796.8645167275877,3602.8832644365466,51115.74364242538,57515.49142358952,41916.44607641049,96735.1739680468,99431.9375,63446.74142358952,0,33288.43254445728,-0,2022-03-30T10:00:00Z,30 GW,3393,,-0
2022-03-30 13:00:00+02:00,12704,501,1570.75,67548.75,58843.58219178082,7869.923287671233,55812.48356164384,52773,5976,0.0074168655970687,0.0232535761209496,0.1880715779344547,0.2187420196524732,0.0636600868505097,0.0281433453550787,0.215894402189785,0.0325325329631802,0.1205927829323143,1648638000,2215.3710223977373,3948.5113533175413,51059.02611788416,57222.90849359944,40722.77900640055,96074.8881295525,97945.6875,63198.90849359944,0,32875.97963595307,-0,2022-03-30T11:00:00Z,30 GW,3394,,-0
2022-03-30 14:00:00+02:00,11996.5,443.75,2054,66019.75,58844.09988584475,7869.962328767123,55812.73002283105,51525.5,6156.25,0.0067214734984606,0.0311119021201988,0.1817107759420476,0.2195441515607072,0.0563852762519533,0.0368016400408971,0.2038692073338319,0.0392218027813536,0.1182945357119265,1648641600,1962.2076135679747,5163.270097737864,48215.06753445124,55340.54524575708,40388.0922542429,94089.42637518507,95728.6375,61496.79524575708,0,32592.631129427988,-0,2022-03-30T12:00:00Z,30 GW,3395,,-0
2022-03-30 15:00:00+02:00,10287.25,556.5,2427.5,65198,58844.61757990868,7870.001369863014,55812.97648401826,51926.75,5966.75,0.0085355378999355,0.0372327372005276,0.1577847479984048,0.203553023098868,0.0707115505889278,0.0434934696717904,0.1748205770227042,0.0468571053138673,0.1083123352989601,1648645200,2460.761960494687,6102.133794952194,41345.06646586955,49907.96222131643,44629.13777868356,89963.27528106705,94537.09999999999,55874.71222131643,0,34088.56305975062,-0,2022-03-30T13:00:00Z,30 GW,3396,,-0
2022-03-30 16:00:00+02:00,7815,962.25,3260.75,64443,58845.1352739726,7870.040410958904,55813.22294520548,52405,6139.5,0.0149318001955216,0.0505989789426314,0.1212699594990922,0.1868007386372453,0.1222674789140958,0.0584225355199651,0.1328062203207577,0.0663125565092641,0.0982466116801035,1648648800,4254.908266210534,8196.681733451103,31408.671105859197,43860.26110552083,49582.08889447916,85441.30489598693,93442.34999999999,49999.76110552083,0,35441.5437904661,-0,2022-03-30T14:00:00Z,30 GW,3397,,-0
2022-03-30 17:00:00+02:00,5107,759.75,4040.75,64833.25,58845.65296803653,7870.079452054794,55813.469406392695,54925.75,6277,0.0117185240597995,0.0623252729116618,0.0787713094746908,0.1528151064461522,0.096536509526805,0.0723973987457799,0.086786359610522,0.0753805352567631,0.0808582758421147,1648652400,3359.4705315328133,10157.355044032918,20524.974047888456,34041.799623454186,59966.41287654581,78821.68019763443,94008.2125,40318.799623454186,0,38502.88057418024,-0,2022-03-30T15:00:00Z,30 GW,3398,,-0
2022-03-30 18:00:00+02:00,2205,1026.75,4883.25,65335.75,58846.170662100456,7870.118493150685,55813.71586757991,57220.75,6495.5,0.0157149799305893,0.0747408577999028,0.0337487516405643,0.1242045893710564,0.1304618222576412,0.0874919349857603,0.0374705775276575,0.0928022010503231,0.066228675976043,1648656000,4540.071414565913,12275.11847850217,8861.791585291,25676.981478359085,69059.85602164091,73258.04973441231,94736.8375,32172.481478359085,0,41085.56825605323,-0,2022-03-30T16:00:00Z,30 GW,3399,,-0
2022-03-30 19:00:00+02:00,293,1426.25,5569.75,66034.5,58846.688356164384,7870.157534246576,55813.96232876712,58745.5,6528.75,0.0215985583293581,0.0843460615284434,0.0044370745595105,0.1103816944173121,0.1812225478071751,0.0997913383606755,0.0049790397418227,0.1098547018479424,0.0594870800734598,1648659600,6306.544663689693,14000.724772002774,1177.5428989410684,21484.812334633534,74265.21266536646,70669.36352641333,95750.025,28013.562334633534,0,42655.8011917798,-0,2022-03-30T17:00:00Z,30 GW,3400,,-0
2022-03-30 20:00:00+02:00,0.25,1666.5,6421.25,65138.5,58847.20605022831,7870.196575342466,55814.20878995434,57050.5,6319.25,0.025583948049156702,0.0985784136877576,3.837976004974017e-6,0.1241661997129194,0.2117482052762428,0.1150468695913095,4.248290051130304e-6,0.1269973387300749,0.0660074564152449,1648663200,7368.837543613248,16141.075803660722,1.004720597092317,23510.91806787106,70939.90693212894,71671.12619071873,94450.825,29830.16806787106,0,41840.95812284767,-0,2022-03-30T18:00:00Z,30 GW,3401,,-0
2022-03-30 21:00:00+02:00,0,2266.5,7196,61887.5,58847.72374429224,7870.235616438356,55814.45525114155,52425,6255.5,0.0366229044637447,0.1162754998990103,0,0.152898404362755,0.2879837542939655,0.1289271742888294,0,0.1485835900448265,0.0772244636651694,1648666800,10021.83464943,18088.482552722766,0,28110.317202152764,61626.55779784723,73401.59675133863,89736.875,34365.817202152764,0,39035.77954918586,-0,2022-03-30T19:00:00Z,30 GW,3402,,-0
2022-03-30 22:00:00+02:00,0,2487.75,7155,58568,58848.24143835616,7870.274657534246,55814.701712328766,48925.25,6136.25,0.0424762669034284,0.1221656877475754,0,0.1646419546510039,0.3160944323103726,0.1281920314987467,0,0.1514132618028753,0.0786949871429328,1648670400,11000.086244400965,17985.34201927416,0,28985.428263675127,55938.17173632486,72524.43018699062,84923.59999999999,35121.67826367513,0,37402.75192331549,-0,2022-03-30T20:00:00Z,30 GW,3403,,-0
2022-03-30 23:00:00+02:00,0,2511.5,7125,54128.25,58848.75913242009,7870.313698630137,55814.94817351598,44491.75,5876.25,0.0463990614882247,0.1316318188746172,0,0.1780308803628419,0.3191105330956678,0.1276539750220675,0,0.151314444138522,0.0786434650638037,1648674000,11105.046551729238,17909.85269559607,0,29014.89924732531,49471.06325267469,70561.74216852414,78485.9625,34891.14924732531,0,35670.59292119883,-0,2022-03-30T21:00:00Z,30 GW,3404,,-0
2022-03-31 00:00:00+02:00,0,3353.75,7489.25,50830,58849.27682648402,7870.352739726028,55815.1946347032,39987,5856,0.0659797363761558,0.147339169781625,0,0.2133189061577808,0.4261244839855483,0.1341794120582273,0,0.1702584094355078,0.0884891300959583,1648677600,14829.13204269708,18825.371511769292,0,33654.50355446637,40048.99644553363,72298.92799051924,73703.5,39510.50355446637,0,32788.42443605287,-0,2022-03-30T22:00:00Z,30 GW,3405,,-0
2022-03-31 01:00:00+02:00,0,3472.5,7934.25,49254,58849.79452054795,7870.391780821918,55815.44109589041,37847.25,5760.25,0.070501888171519,0.1610884395176026,0,0.2315903276891217,0.4412105644424935,0.1421515237399814,0,0.1791096933925951,0.0930892528343559,1648681200,15354.127642598774,19943.85878071939,0,35297.986423318165,36120.31357668184,72732.20061418475,71418.3,41058.236423318165,0,31673.964190866587,-0,2022-03-30T23:00:00Z,30 GW,3406,,-0
2022-03-31 02:00:00+02:00,0,3223.25,8489.75,48604.5,58850.31221461187,7870.430821917808,55815.687557077625,36891.5,5844.25,0.066315876102007,0.1746700408398399,0,0.2409859169418469,0.409539207310456,0.1521032951769752,0,0.1839176306883088,0.0955878993965984,1648684800,14251.964414403868,21340.09231332962,0,35592.05672773349,34884.4682722665,72645.57522520961,70476.525,41436.30672773349,0,31209.26849747612,-0,2022-03-31T00:00:00Z,30 GW,3407,,-0
2022-03-31 03:00:00+02:00,0,3960,9287,49128.25,58850.8299086758,7870.469863013699,55815.93401826484,35881.25,5617.25,0.0806053543531471,0.1890358398681003,0,0.2696411942212474,0.5031465806901225,0.1663861792039704,0,0.2080035799272712,0.1081059167918477,1648688400,17509.50100801626,23343.980942317045,0,40853.481950333306,30382.48054966669,76520.18663578352,71235.9625,46470.731950333306,0,30049.45468545022,-0,2022-03-31T01:00:00Z,30 GW,3408,,-0
2022-03-31 04:00:00+02:00,0,4295.5,10005.5,50670,58851.34760273973,7870.508904109589,55816.18047945206,36369,5633.75,0.084774028024472,0.1974639826327215,0,0.2822380106571936,0.5457715698354783,0.1792580558908609,0,0.2245524165005705,0.1167066190361668,1648692000,18992.850630274643,25149.905241487784,0,44142.75587176243,29328.744128237577,79484.86255439342,73471.5,49776.50587176243,0,29708.35668263099,-0,2022-03-31T02:00:00Z,30 GW,3409,,-0
2022-03-31 05:00:00+02:00,0,4933.25,10983.75,54056.75,58851.865296803655,7870.54794520548,55816.42694063927,38139.75,5747.5,0.0912605733789027,0.2031892409366082,0,0.294449814315511,0.626798799060134,0.1967834668399898,0,0.2499255150449571,0.129893509488707,1648695600,21812.59820729266,27608.72039765057,0,49421.318604943226,28960.968895056765,84650.13404723257,78382.28749999999,55168.818604943226,0,29481.315442289342,-0,2022-03-31T03:00:00Z,30 GW,3410,,-0
2022-03-31 06:00:00+02:00,5.5,5164.75,12271.75,60895.25,58852.38299086758,7870.5869863013695,55816.67340182648,43453.25,6148,0.0848136759435259,0.2015222862210106,9.031903145155e-5,0.2864262811959882,0.6562089980060146,0.2198581400875537,9.345415972116987e-5,0.2737831694084048,0.1423376102544602,1648699200,22836.073130609308,30846.097054283786,22.101908774056675,53704.272093667154,34593.84040633285,90668.26419447783,88298.1125,59852.272093667154,0,30815.992100810676,-0,2022-03-31T04:00:00Z,30 GW,3411,,-0
2022-03-31 07:00:00+02:00,437,4714,12894.25,65436.5,58852.90068493151,7870.62602739726,55816.919863013696,47391.25,6391.75,0.0720393052806919,0.1970498116494617,0.0066782300398095,0.2757673469699632,0.5989358385966757,0.2310097015680042,0.0074252924650133,0.2764787016648284,0.1472595416804288,1648702800,20842.96718316431,32410.66112999099,1756.0816679756456,55009.709981130945,39873.215018869065,93599.98586649535,94882.925,61401.459981130945,0,32198.525885364405,-0,2022-03-31T05:00:00Z,30 GW,3412,,-0
2022-03-31 08:00:00+02:00,2175,4515,13477.5,68471.75,58853.41837899543,7870.665068493151,55817.16632420092,48304.25,6315.75,0.0659396028289038,0.1968330004709971,0.0317649249508008,0.2945375282507019,0.5736491085199237,0.2414579758800205,0.0369562220837158,0.2825107969065501,0.1645772345032771,1648706400,19962.988976493343,33876.554015966874,8740.146522798788,62579.68951525901,36704.34798474098,100193.81245614926,99284.03749999999,68895.43951525902,0,31298.372940890244,-0,2022-03-31T06:00:00Z,30 GW,3413,,-0
2022-03-31 09:00:00+02:00,4785,4214,14158.75,69495,58853.93607305936,7870.704109589041,55817.41278538813,46337.25,6205.75,0.0606374559320814,0.20373767896971,0.0688538743794517,0.3332290092812432,0.5354031788421568,0.2536618824387087,0.0813029734164263,0.2884800320018409,0.1889779829789565,1648710000,18632.030623707054,35588.762106150825,19228.153212984824,73448.9459428427,27318.804057157304,108171.90108094021,100767.75,79654.6959428427,0,28517.205138097503,-0,2022-03-31T07:00:00Z,30 GW,3414,,-0
2022-03-31 10:00:00+02:00,7200.25,4128.75,15072.5,70756,58854.45376712329,7870.743150684932,55817.65924657534,44354.5,6036.75,0.0583519418847871,0.2130208038894228,0.1017616880547232,0.3731344338289332,0.5245692714087241,0.2700310296678154,0.1223399341788154,0.3014873866709835,0.2154470756302925,1648713600,18255.010645023598,37885.353462394494,28933.394433289846,85073.75854070793,17522.441459292066,116778.99532961193,102596.2,91110.50854070793,0,25668.486788904003,-0,2022-03-31T08:00:00Z,30 GW,3415,,-0
2022-03-31 11:00:00+02:00,8964.5,3730,16035,71144,58854.97146118721,7870.782191780822,55817.90570776256,42414.5,6023.75,0.0524288766445519,0.2253879455751714,0.1260050039356797,0.4038218261554031,0.4739046144479905,0.2872734079983589,0.1523150853265093,0.3103376855741709,0.2344429744457789,1648717200,16491.88058279007,40304.459142169755,36022.51767971946,92818.85740467928,10339.942595320725,122311.56292002762,103158.8,98842.60740467928,0,23468.955515348338,-0,2022-03-31T09:00:00Z,30 GW,3416,,-0
2022-03-31 12:00:00+02:00,9706,4040.75,17117.75,71280.5,58855.48915525114,7870.821232876712,55818.152168949775,40416,5865.25,0.0566880142535476,0.2401463233282594,0.1361662726832724,0.4330006102650795,0.5133835314568749,0.3066699511690781,0.1649124005136914,0.3322160629989557,0.2518636856857095,1648720800,17865.746894699245,43025.794149021654,39001.782721488016,99893.32376520892,3463.4012347910757,127267.7466184618,103356.72499999999,105758.57376520892,0,21509.17285325288,-0,2022-03-31T10:00:00Z,30 GW,3417,,-0
2022-03-31 13:00:00+02:00,9855,3584,18983,70309.25,58856.00684931507,7870.860273972603,55818.39863013699,37887.25,5762,0.0509748006130061,0.2699929241173814,0.1401664788061314,0.461134203536519,0.455350479521481,0.340084998241975,0.1674425522144421,0.3543297627937047,0.2645716242130221,1648724400,15846.196687347538,47713.925253349094,39600.16359871556,103160.2855394122,-1211.8730394121958,129094.51456318697,101948.41249999999,108922.2855394122,0,20172.229023774766,-0,2022-03-31T11:00:00Z,30 GW,3418,,-0
2022-03-31 14:00:00+02:00,9220.25,3598,20846.5,69241.75,58856.524543379,7870.899315068493,55818.6450913242,35577,5820.25,0.0519628692226871,0.3010683583242769,0.1331602681907953,0.4861914957377594,0.4571269248879586,0.3734683987024998,0.1566563787368111,0.3838071103794305,0.274710974317734,1648728000,15908.016986100956,52397.616337960724,37049.23357125583,105354.86689531751,-4954.329395317509,130136.2517788874,100400.53749999999,111175.11689531751,0,18961.13488356989,-0,2022-03-31T12:00:00Z,30 GW,3419,,-0
2022-03-31 15:00:00+02:00,7541.5,3612,21763.75,68580.5,58857.042237442925,7870.938356164384,55818.89155251141,35663.25,5699.5,0.052668032458206,0.3173460385969773,0.1099656607927909,0.4799797318479742,0.4589033526315377,0.3898993583476274,0.1281325006033406,0.3984270335842634,0.26860946692096,1648731600,15969.83667157751,54702.879976172124,30303.336392690057,100976.0530404397,-1534.3280404396937,126810.95148476021,99441.72499999999,106675.5530404397,0,20135.39844432051,-0,2022-03-31T13:00:00Z,30 GW,3420,,-0
