Erzeuger,Auslastung,Erzeugung,Datum,Zeitraum,installierte_Leistung,Datum2,Auslastung in Prozent
Gesamt,15.58,424479.5,28.06.2023,2023,135608.74316939892,2023-06-28,15.58
Gesamt,14.98,320356.5,29.06.2023,2023,135646.99453551913,2023-06-29,14.98
Gesamt,13.93,272371.75,30.06.2023,2023,135685.24590163934,2023-06-30,13.93
Gesamt,15.13,671488.75,01.07.2023,2023,135723.49726775958,2023-07-01,15.13
Gesamt,16.96,795587.25,02.07.2023,2023,135761.7486338798,2023-07-02,16.96
Gesamt,17.36,829704.75,03.07.2023,2023,135800,2023-07-03,17.36
Gesamt,17.89,766683,04.07.2023,2023,135838.2513661202,2023-07-04,17.89
Gesamt,20.06,920271.5,05.07.2023,2023,135876.50273224042,2023-07-05,20.06
Gesamt,20.91,515614.5,06.07.2023,2023,135914.75409836066,2023-07-06,20.91
Gesamt,21.64,439503.25,07.07.2023,2023,135953.00546448087,2023-07-07,21.64
Gesamt,21.09,547280.25,08.07.2023,2023,135991.25683060108,2023-07-08,21.09
Gesamt,19.74,486859.25,09.07.2023,2023,136029.5081967213,2023-07-09,19.74
Gesamt,18.01,437133.5,10.07.2023,2023,136067.75956284153,2023-07-10,18.01
Gesamt,16.99,535727.75,11.07.2023,2023,136106.01092896174,2023-07-11,16.99
Gesamt,15.96,684816.5,12.07.2023,2023,136144.26229508198,2023-07-12,15.96
Gesamt,16.21,575335.5,13.07.2023,2023,136182.5136612022,2023-07-13,16.21
Gesamt,16.05,402984,14.07.2023,2023,136220.7650273224,2023-07-14,16.05
Gesamt,16.78,715352.25,15.07.2023,2023,136259.01639344264,2023-07-15,16.78
Gesamt,17.81,722883,16.07.2023,2023,136297.26775956285,2023-07-16,17.81
Gesamt,18.89,686121.5,17.07.2023,2023,136335.51912568306,2023-07-17,18.89
Gesamt,18.49,445895.75,18.07.2023,2023,136373.7704918033,2023-07-18,18.49
Gesamt,17.11,369381.75,19.07.2023,2023,136412.0218579235,2023-07-19,17.11
Gesamt,16.64,469446.5,20.07.2023,2023,136450.27322404372,2023-07-20,16.64
Gesamt,16.17,294532.75,21.07.2023,2023,136488.52459016393,2023-07-21,16.17
Gesamt,15.21,496364.5,22.07.2023,2023,136526.77595628417,2023-07-22,15.21
Gesamt,15.14,708999.25,23.07.2023,2023,136565.02732240438,2023-07-23,15.14
Gesamt,14.66,576139.5,24.07.2023,2023,136603.2786885246,2023-07-24,14.66
Gesamt,14.67,449237,25.07.2023,2023,136641.5300546448,2023-07-25,14.67
Gesamt,15.35,526029.75,26.07.2023,2023,136679.78142076504,2023-07-26,15.35
Gesamt,15.32,464160.75,27.07.2023,2023,136718.03278688525,2023-07-27,15.32
Gesamt,15.83,413425,28.07.2023,2023,136756.28415300546,2023-07-28,15.83
Gesamt,15.59,441472.75,29.07.2023,2023,136794.53551912567,2023-07-29,15.59
Gesamt,15.19,617469,30.07.2023,2023,136832.78688524588,2023-07-30,15.19
Gesamt,15.74,705064,31.07.2023,2023,136871.03825136612,2023-07-31,15.74
Gesamt,16.84,702664.75,01.08.2023,2023,136909.28961748633,2023-08-01,16.84
Gesamt,17.39,652633,02.08.2023,2023,136947.54098360657,2023-08-02,17.39
Gesamt,19.31,907088.5,03.08.2023,2023,136985.79234972678,2023-08-03,19.31
Gesamt,19.2,389347.75,04.08.2023,2023,137024.043715847,2023-08-04,19.2
Gesamt,18.52,286436.25,05.08.2023,2023,137062.29508196723,2023-08-05,18.52
Gesamt,17.6,406506.5,06.08.2023,2023,137100.54644808744,2023-08-06,17.6
Gesamt,18.37,884431.25,07.08.2023,2023,137138.79781420765,2023-08-07,18.37
Gesamt,19.09,870283.5,08.08.2023,2023,137177.04918032786,2023-08-08,19.09
Gesamt,18.55,528189.25,09.08.2023,2023,137215.3005464481,2023-08-09,18.55
Gesamt,16.32,395192.5,10.08.2023,2023,137253.5519125683,2023-08-10,16.32
Gesamt,16.33,391638,11.08.2023,2023,137291.80327868852,2023-08-11,16.33
Gesamt,16.75,384662.75,12.08.2023,2023,137330.05464480876,2023-08-12,16.75
Gesamt,16.68,391251.25,13.08.2023,2023,137368.30601092897,2023-08-13,16.68
Gesamt,14.33,344145,14.08.2023,2023,137406.55737704918,2023-08-14,14.33
Gesamt,12.28,397174.5,15.08.2023,2023,137444.8087431694,2023-08-15,12.28
Gesamt,11.39,325384.5,16.08.2023,2023,137483.06010928962,2023-08-16,11.39
Gesamt,11.34,382337.25,17.08.2023,2023,137521.31147540984,2023-08-17,11.34
Gesamt,11.51,433440.75,18.08.2023,2023,137559.56284153005,2023-08-18,11.51
Gesamt,11.84,460472.25,19.08.2023,2023,137597.81420765026,2023-08-19,11.84
Gesamt,11.65,347558.5,20.08.2023,2023,137636.0655737705,2023-08-20,11.65
Gesamt,11.56,326247.75,21.08.2023,2023,137674.3169398907,2023-08-21,11.56
Gesamt,11.27,329895,22.08.2023,2023,137712.56830601091,2023-08-22,11.27
Gesamt,11.32,337415,23.08.2023,2023,137750.81967213115,2023-08-23,11.32
Gesamt,11.04,317655.5,24.08.2023,2023,137789.07103825136,2023-08-24,11.04
Gesamt,10.61,336423.25,25.08.2023,2023,137827.32240437157,2023-08-25,10.61
Gesamt,10.37,405040,26.08.2023,2023,137865.5737704918,2023-08-26,10.37
Gesamt,9.93,246418.75,27.08.2023,2023,137903.82513661202,2023-08-27,9.93
Gesamt,9.73,280986,28.08.2023,2023,137942.07650273223,2023-08-28,9.73
Gesamt,9.04,170085,29.08.2023,2023,137980.32786885247,2023-08-29,9.04
Gesamt,8.92,309445.25,30.08.2023,2023,138018.57923497268,2023-08-30,8.92
Gesamt,9.8,522676.75,31.08.2023,2023,138056.8306010929,2023-08-31,9.8
Gesamt,9.79,335651.5,01.09.2023,2023,138095.0819672131,2023-09-01,9.79
Gesamt,9.27,284876.75,02.09.2023,2023,138133.33333333334,2023-09-02,9.27
Gesamt,9.62,327779.25,03.09.2023,2023,138171.58469945355,2023-09-03,9.62
Gesamt,10.19,412904.25,04.09.2023,2023,138209.83606557376,2023-09-04,10.19
Gesamt,11.47,468935,05.09.2023,2023,138248.08743169397,2023-09-05,11.47
Gesamt,11.98,427215.75,06.09.2023,2023,138286.3387978142,2023-09-06,11.98
Gesamt,12.29,596645,07.09.2023,2023,138324.59016393442,2023-09-07,12.29
Gesamt,12.82,459510,08.09.2023,2023,138362.84153005463,2023-09-08,12.82
Gesamt,13,326402.25,09.09.2023,2023,138401.09289617484,2023-09-09,13
Gesamt,12.8,283123.5,10.09.2023,2023,138439.34426229508,2023-09-10,12.8
Gesamt,12.51,345735.5,11.09.2023,2023,138477.5956284153,2023-09-11,12.51
Gesamt,11.81,306058.25,12.09.2023,2023,138515.84699453553,2023-09-12,11.81
Gesamt,11.65,392210,13.09.2023,2023,138554.09836065574,2023-09-13,11.65
Gesamt,10.3,284130.75,14.09.2023,2023,138592.34972677595,2023-09-14,10.3
Gesamt,10.15,425448.25,15.09.2023,2023,138630.6010928962,2023-09-15,10.15
Gesamt,10.37,377433.5,16.09.2023,2023,138668.8524590164,2023-09-16,10.37
Gesamt,10.73,366658,17.09.2023,2023,138707.1038251366,2023-09-17,10.73
Gesamt,11.94,629444.5,18.09.2023,2023,138745.35519125682,2023-09-18,11.94
Gesamt,14.25,844428,19.09.2023,2023,138783.60655737706,2023-09-19,14.25
Gesamt,15.8,754470.25,20.09.2023,2023,138821.85792349727,2023-09-20,15.8
Gesamt,17.01,568530,21.09.2023,2023,138860.10928961748,2023-09-21,17.01
Gesamt,17.02,427044.25,22.09.2023,2023,138898.36065573772,2023-09-22,17.02
Gesamt,17.46,480221,23.09.2023,2023,138936.61202185793,2023-09-23,17.46
Gesamt,17.74,433200.25,24.09.2023,2023,138974.86338797814,2023-09-24,17.74
Gesamt,17.45,562448.5,25.09.2023,2023,139013.11475409835,2023-09-25,17.45
Gesamt,15.08,294273,26.09.2023,2023,139051.3661202186,2023-09-26,15.08
Gesamt,13.28,333688.25,27.09.2023,2023,139089.6174863388,2023-09-27,13.28
Gesamt,12.93,487725.25,28.09.2023,2023,139127.868852459,2023-09-28,12.93
Gesamt,13.45,551640.75,29.09.2023,2023,139166.12021857922,2023-09-29,13.45
Gesamt,13.34,453357.75,30.09.2023,2023,139204.37158469943,2023-09-30,13.34
Gesamt,13.12,384180.25,01.10.2023,2023,139242.62295081967,2023-10-01,13.12
Gesamt,12.27,364795.25,02.10.2023,2023,139280.87431693988,2023-10-02,12.27
Gesamt,14.77,879081.25,03.10.2023,2023,139319.12568306012,2023-10-03,14.77
Gesamt,16.71,788955.75,04.10.2023,2023,139357.37704918033,2023-10-04,16.71
Gesamt,17.16,593859.25,05.10.2023,2023,139395.62841530057,2023-10-05,17.16
Gesamt,18.14,782854.5,06.10.2023,2023,139433.87978142078,2023-10-06,18.14
Gesamt,19.4,749581.75,07.10.2023,2023,139472.131147541,2023-10-07,19.4
Gesamt,18.97,283958.25,08.10.2023,2023,139510.3825136612,2023-10-08,18.97
Gesamt,18.95,360597.75,09.10.2023,2023,139548.6338797814,2023-10-09,18.95
Gesamt,16.99,420510.5,10.10.2023,2023,139586.88524590165,2023-10-10,16.99
Gesamt,17.48,905868.25,11.10.2023,2023,139625.13661202186,2023-10-11,17.48
Gesamt,16.81,437034,12.10.2023,2023,139663.38797814207,2023-10-12,16.81
Gesamt,16.97,822564.25,13.10.2023,2023,139701.63934426228,2023-10-13,16.97
Gesamt,17.38,847688.25,14.10.2023,2023,139739.89071038252,2023-10-14,17.38
Gesamt,19.36,748103.25,15.10.2023,2023,139778.14207650273,2023-10-15,19.36
Gesamt,19.53,402536.75,16.10.2023,2023,139816.39344262294,2023-10-16,19.53
Gesamt,18.83,255353.25,17.10.2023,2023,139854.64480874318,2023-10-17,18.83
Gesamt,17.48,590394,18.10.2023,2023,139892.8961748634,2023-10-18,17.48
Gesamt,18.29,628033,19.10.2023,2023,139931.1475409836,2023-10-19,18.29
Gesamt,18.06,770600,20.10.2023,2023,139969.3989071038,2023-10-20,18.06
Gesamt,17.16,637149.25,21.10.2023,2023,140007.65027322405,2023-10-21,17.16
Gesamt,16.67,634566.5,22.10.2023,2023,140045.90163934426,2023-10-22,16.67
Gesamt,16.22,296901.75,23.10.2023,2023,140084.15300546447,2023-10-23,16.22
Gesamt,16.8,392535.75,24.10.2023,2023,140122.4043715847,2023-10-24,16.8
Gesamt,16.21,453841,25.10.2023,2023,140160.65573770492,2023-10-25,16.21
Gesamt,14.95,331192.5,26.10.2023,2023,140198.90710382516,2023-10-26,14.95
Gesamt,13.11,338724,27.10.2023,2023,140237.15846994537,2023-10-27,13.11
Gesamt,12.48,491314.75,28.10.2023,2023,140275.40983606558,2023-10-28,12.48
Gesamt,13.68,918073.75,29.10.2023,2023,140313.6612021858,2023-10-29,13.68
Gesamt,14.88,579615,30.10.2023,2023,140351.91256830603,2023-10-30,14.88
Gesamt,15.63,571184.5,31.10.2023,2023,140390.16393442624,2023-10-31,15.63
Gesamt,16.36,625697.75,01.11.2023,2023,140428.41530054645,2023-11-01,16.36
Gesamt,18.83,914932.75,02.11.2023,2023,140466.66666666666,2023-11-02,18.83
Gesamt,20.42,714774.75,03.11.2023,2023,140504.9180327869,2023-11-03,20.42
Gesamt,22.07,881810.5,04.11.2023,2023,140543.1693989071,2023-11-04,22.07
Gesamt,21.38,756909.5,05.11.2023,2023,140581.42076502732,2023-11-05,21.38
Gesamt,23.07,981063.5,06.11.2023,2023,140619.67213114753,2023-11-06,23.07
Gesamt,23.94,777414.25,07.11.2023,2023,140657.92349726777,2023-11-07,23.94
Gesamt,24.99,876230.75,08.11.2023,2023,140696.17486338798,2023-11-08,24.99
Gesamt,24.17,722748.75,09.11.2023,2023,140734.4262295082,2023-11-09,24.17
Gesamt,23.7,604032.25,10.11.2023,2023,140772.67759562843,2023-11-10,23.7
Gesamt,21.63,393778.5,11.11.2023,2023,140810.92896174864,2023-11-11,21.63
Gesamt,19.38,225574.25,12.11.2023,2023,140849.18032786885,2023-11-12,19.38
Gesamt,17.72,590462.75,13.11.2023,2023,140887.43169398909,2023-11-13,17.72
Gesamt,18.41,941207.75,14.11.2023,2023,140925.6830601093,2023-11-14,18.41
Gesamt,17.2,591349.5,15.11.2023,2023,140963.9344262295,2023-11-15,17.2
Gesamt,16.12,469333.5,16.11.2023,2023,141002.18579234974,2023-11-16,16.12
Gesamt,14.8,291562.5,17.11.2023,2023,141040.43715846995,2023-11-17,14.8
Gesamt,14.95,430679,18.11.2023,2023,141078.68852459016,2023-11-18,14.95
Gesamt,17.61,856870,19.11.2023,2023,141116.93989071038,2023-11-19,17.61
Gesamt,17.2,493903.25,20.11.2023,2023,141155.1912568306,2023-11-20,17.2
Gesamt,14.38,274628.5,21.11.2023,2023,141193.44262295082,2023-11-21,14.38
Gesamt,13.6,406764.25,22.11.2023,2023,141231.69398907103,2023-11-22,13.6
Gesamt,15.95,1027889.75,23.11.2023,2023,141269.94535519124,2023-11-23,15.95
Gesamt,18.83,976291.5,24.11.2023,2023,141308.19672131148,2023-11-24,18.83
Gesamt,19.45,579334.75,25.11.2023,2023,141346.4480874317,2023-11-25,19.45
Gesamt,16.9,251402.5,26.11.2023,2023,141384.6994535519,2023-11-26,16.9
Gesamt,16.65,435646.75,27.11.2023,2023,141422.95081967214,2023-11-27,16.65
Gesamt,17.19,405308.25,28.11.2023,2023,141461.20218579235,2023-11-28,17.19
Gesamt,17.48,474372.5,29.11.2023,2023,141499.45355191256,2023-11-29,17.48
Gesamt,13.48,79989,30.11.2023,2023,141537.70491803277,2023-11-30,13.48
Gesamt,9.77,95656,01.12.2023,2023,141575.956284153,2023-12-01,9.77
Gesamt,7.73,93736,02.12.2023,2023,141614.20765027322,2023-12-02,7.73
Gesamt,7.65,235028,03.12.2023,2023,141652.45901639343,2023-12-03,7.65
Gesamt,7.83,477568.25,04.12.2023,2023,141690.71038251367,2023-12-04,7.83
Gesamt,8.4,541288,05.12.2023,2023,141728.96174863388,2023-12-05,8.4
Gesamt,7.39,236907.75,06.12.2023,2023,141767.21311475412,2023-12-06,7.39
Gesamt,7.85,188646.75,07.12.2023,2023,141805.46448087433,2023-12-07,7.85
Gesamt,9.11,396991.5,08.12.2023,2023,141843.71584699454,2023-12-08,9.11
Gesamt,11.51,665696.75,09.12.2023,2023,141881.96721311475,2023-12-09,11.51
Gesamt,14.16,865686.5,10.12.2023,2023,141920.21857923496,2023-12-10,14.16
Gesamt,15.05,692666.75,11.12.2023,2023,141958.4699453552,2023-12-11,15.05
Gesamt,14,290165.25,12.12.2023,2023,141996.7213114754,2023-12-12,14
Gesamt,14.9,452229.75,13.12.2023,2023,142034.97267759562,2023-12-13,14.9
Gesamt,14.78,160744.75,14.12.2023,2023,142073.22404371583,2023-12-14,14.78
Gesamt,14.59,352101,15.12.2023,2023,142111.47540983607,2023-12-15,14.59
Gesamt,14.73,701692,16.12.2023,2023,142149.72677595628,2023-12-16,14.73
Gesamt,14.24,748542,17.12.2023,2023,142187.9781420765,2023-12-17,14.24
Gesamt,14.66,795282.75,18.12.2023,2023,142226.22950819673,2023-12-18,14.66
Gesamt,16.54,739027.25,19.12.2023,2023,142264.48087431694,2023-12-19,16.54
Gesamt,18.53,929059.75,20.12.2023,2023,142302.73224043715,2023-12-20,18.53
Gesamt,22.66,1149984,21.12.2023,2023,142340.98360655736,2023-12-21,22.66
Gesamt,25.9,1128138,22.12.2023,2023,142379.2349726776,2023-12-22,25.9
Gesamt,26.35,810058.75,23.12.2023,2023,142417.4863387978,2023-12-23,26.35
Gesamt,27.43,1007361.75,24.12.2023,2023,142455.73770491802,2023-12-24,27.43
Gesamt,27.81,889454,25.12.2023,2023,142493.98907103826,2023-12-25,27.81
Gesamt,28.67,944947.5,26.12.2023,2023,142532.24043715847,2023-12-26,28.67
Gesamt,27.09,553617.25,27.12.2023,2023,142570.49180327868,2023-12-27,27.09
Gesamt,26.67,1050026.25,28.12.2023,2023,142608.74316939892,2023-12-28,26.67
Gesamt,26.54,1098826,29.12.2023,2023,142646.99453551913,2023-12-29,26.54
Gesamt,26.55,815246.25,30.12.2023,2023,142685.24590163934,2023-12-30,26.55
Gesamt,25.66,796018,31.12.2023,2023,142723.49726775958,2023-12-31,25.66
