Datum,generation,value,Trend,Tägliche Stromerzeugung in GWh,Erzeugung
2020-01-12,266958.75,280.1,Jahresglättung,280.1,Braunkohle
2020-01-12,266958.75,224.9,Monatsglättung,224.9,Braunkohle
2020-01-12,197875,149.8,Jahresglättung,149.8,Erdgas
2020-01-12,197875,138.9,Monatsglättung,138.9,Erdgas
2020-01-12,163072,128.5,Jahresglättung,128.5,Steinkohle
2020-01-12,163072,95.2,Monatsglättung,95.2,Steinkohle
2020-01-12,191903,193.7,Jahresglättung,193.7,Kernenergie
2020-01-12,191903,200.9,Monatsglättung,200.9,Kernenergie
2020-01-13,194522.25,280.1,Jahresglättung,280.1,Braunkohle
2020-01-13,194522.25,226.9,Monatsglättung,226.9,Braunkohle
2020-01-13,125399.75,149.8,Jahresglättung,149.8,Erdgas
2020-01-13,125399.75,140.5,Monatsglättung,140.5,Erdgas
2020-01-13,98934.5,128.4,Jahresglättung,128.4,Steinkohle
2020-01-13,98934.5,97,Monatsglättung,97,Steinkohle
2020-01-13,184521.75,193.6,Jahresglättung,193.6,Kernenergie
2020-01-13,184521.75,201,Monatsglättung,201,Kernenergie
2020-01-14,103707,128.2,Jahresglättung,128.2,Steinkohle
2020-01-14,103707,94.2,Monatsglättung,94.2,Steinkohle
2020-01-14,200013.25,279.9,Jahresglättung,279.9,Braunkohle
2020-01-14,200013.25,223.6,Monatsglättung,223.6,Braunkohle
2020-01-14,113185,149.6,Jahresglättung,149.6,Erdgas
2020-01-14,113185,137.7,Monatsglättung,137.7,Erdgas
2020-01-14,187457.25,193.5,Jahresglättung,193.5,Kernenergie
2020-01-14,187457.25,200.2,Monatsglättung,200.2,Kernenergie
2020-01-15,279436.25,279.9,Jahresglättung,279.9,Braunkohle
2020-01-15,279436.25,222.2,Monatsglättung,222.2,Braunkohle
2020-01-15,199098.5,149.7,Jahresglättung,149.7,Erdgas
2020-01-15,199098.5,138.4,Monatsglättung,138.4,Erdgas
2020-01-15,139714.75,128.1,Jahresglättung,128.1,Steinkohle
2020-01-15,139714.75,92.8,Monatsglättung,92.8,Steinkohle
2020-01-15,187536.25,193.5,Jahresglättung,193.5,Kernenergie
2020-01-15,187536.25,199.2,Monatsglättung,199.2,Kernenergie
2020-01-16,282613.75,279.8,Jahresglättung,279.8,Braunkohle
2020-01-16,282613.75,221.1,Monatsglättung,221.1,Braunkohle
2020-01-16,200384.25,149.8,Jahresglättung,149.8,Erdgas
2020-01-16,200384.25,138.7,Monatsglättung,138.7,Erdgas
2020-01-16,117640.25,128,Jahresglättung,128,Steinkohle
2020-01-16,117640.25,90.8,Monatsglättung,90.8,Steinkohle
2020-01-16,186391.25,193.4,Jahresglättung,193.4,Kernenergie
2020-01-16,186391.25,198.3,Monatsglättung,198.3,Kernenergie
2020-01-17,275260.25,279.5,Jahresglättung,279.5,Braunkohle
2020-01-17,275260.25,221.7,Monatsglättung,221.7,Braunkohle
2020-01-17,156973.25,149.6,Jahresglättung,149.6,Erdgas
2020-01-17,156973.25,139,Monatsglättung,139,Erdgas
2020-01-17,92331.25,127.3,Jahresglättung,127.3,Steinkohle
2020-01-17,92331.25,90.4,Monatsglättung,90.4,Steinkohle
2020-01-17,185054,193.3,Jahresglättung,193.3,Kernenergie
2020-01-17,185054,197.3,Monatsglättung,197.3,Kernenergie
2020-01-18,174382.25,149.6,Jahresglättung,149.6,Erdgas
2020-01-18,174382.25,141,Monatsglättung,141,Erdgas
2020-01-18,287331.5,279.3,Jahresglättung,279.3,Braunkohle
2020-01-18,287331.5,224,Monatsglättung,224,Braunkohle
2020-01-18,97469.5,126.6,Jahresglättung,126.6,Steinkohle
2020-01-18,97469.5,91.9,Monatsglättung,91.9,Steinkohle
2020-01-18,193180.5,193.2,Jahresglättung,193.2,Kernenergie
2020-01-18,193180.5,196.7,Monatsglättung,196.7,Kernenergie
2020-01-19,320297.5,279.2,Jahresglättung,279.2,Braunkohle
2020-01-19,320297.5,227.1,Monatsglättung,227.1,Braunkohle
2020-01-19,277826.5,149.9,Jahresglättung,149.9,Erdgas
2020-01-19,277826.5,147,Monatsglättung,147,Erdgas
2020-01-19,283442.25,126.4,Jahresglättung,126.4,Steinkohle
2020-01-19,283442.25,100,Monatsglättung,100,Steinkohle
2020-01-19,191706.5,193.1,Jahresglättung,193.1,Kernenergie
2020-01-19,191706.5,196,Monatsglättung,196,Kernenergie
2020-01-20,324631,279,Jahresglättung,279,Braunkohle
2020-01-20,324631,231.5,Monatsglättung,231.5,Braunkohle
2020-01-20,294058.5,149.9,Jahresglättung,149.9,Erdgas
2020-01-20,294058.5,153.8,Monatsglättung,153.8,Erdgas
2020-01-20,270245.25,126.1,Jahresglättung,126.1,Steinkohle
2020-01-20,270245.25,107.7,Monatsglättung,107.7,Steinkohle
2020-01-20,192953.75,193,Jahresglättung,193,Kernenergie
2020-01-20,192953.75,195.3,Monatsglättung,195.3,Kernenergie
2020-01-21,356710,278.9,Jahresglättung,278.9,Braunkohle
2020-01-21,356710,237.6,Monatsglättung,237.6,Braunkohle
2020-01-21,296039.5,150.1,Jahresglättung,150.1,Erdgas
2020-01-21,296039.5,160.4,Monatsglättung,160.4,Erdgas
2020-01-21,325450.75,126,Jahresglättung,126,Steinkohle
2020-01-21,325450.75,117.1,Monatsglättung,117.1,Steinkohle
2020-01-21,192541.25,192.9,Jahresglättung,192.9,Kernenergie
2020-01-21,192541.25,194.9,Monatsglättung,194.9,Kernenergie
2020-01-22,362258,278.8,Jahresglättung,278.8,Braunkohle
2020-01-22,362258,244.6,Monatsglättung,244.6,Braunkohle
2020-01-22,309873,150.1,Jahresglättung,150.1,Erdgas
2020-01-22,309873,167.5,Monatsglättung,167.5,Erdgas
2020-01-22,351778.5,125.9,Jahresglättung,125.9,Steinkohle
2020-01-22,351778.5,127.5,Monatsglättung,127.5,Steinkohle
2020-01-22,194151,192.8,Jahresglättung,192.8,Kernenergie
2020-01-22,194151,194.4,Monatsglättung,194.4,Kernenergie
2020-01-23,352682,278.7,Jahresglättung,278.7,Braunkohle
2020-01-23,352682,251,Monatsglättung,251,Braunkohle
2020-01-23,301092.25,150.1,Jahresglättung,150.1,Erdgas
2020-01-23,301092.25,174.7,Monatsglättung,174.7,Erdgas
2020-01-23,343672.25,125.8,Jahresglättung,125.8,Steinkohle
2020-01-23,343672.25,137.3,Monatsglättung,137.3,Steinkohle
2020-01-23,194062,192.7,Jahresglättung,192.7,Kernenergie
2020-01-23,194062,193.7,Monatsglättung,193.7,Kernenergie
2020-01-24,360318,278.7,Jahresglättung,278.7,Braunkohle
2020-01-24,360318,256.7,Monatsglättung,256.7,Braunkohle
2020-01-24,236623.25,150,Jahresglättung,150,Erdgas
2020-01-24,236623.25,179.1,Monatsglättung,179.1,Erdgas
2020-01-24,228068.75,125.5,Jahresglättung,125.5,Steinkohle
2020-01-24,228068.75,143.2,Monatsglättung,143.2,Steinkohle
2020-01-24,194025,192.6,Jahresglättung,192.6,Kernenergie
2020-01-24,194025,192.9,Monatsglättung,192.9,Kernenergie
2020-01-25,289111,278.5,Jahresglättung,278.5,Braunkohle
2020-01-25,289111,258.8,Monatsglättung,258.8,Braunkohle
2020-01-25,178509.5,150.1,Jahresglättung,150.1,Erdgas
2020-01-25,178509.5,180.3,Monatsglättung,180.3,Erdgas
2020-01-25,134012.5,125.4,Jahresglättung,125.4,Steinkohle
2020-01-25,134012.5,144.8,Monatsglättung,144.8,Steinkohle
2020-01-25,193598.5,192.5,Jahresglättung,192.5,Kernenergie
2020-01-25,193598.5,192.1,Monatsglättung,192.1,Kernenergie
2020-01-26,267782.25,278.4,Jahresglättung,278.4,Braunkohle
2020-01-26,267782.25,260.7,Monatsglättung,260.7,Braunkohle
2020-01-26,207173.25,150.4,Jahresglättung,150.4,Erdgas
2020-01-26,207173.25,182,Monatsglättung,182,Erdgas
2020-01-26,150499.25,125.4,Jahresglättung,125.4,Steinkohle
2020-01-26,150499.25,147.1,Monatsglättung,147.1,Steinkohle
2020-01-26,190073.75,192.4,Jahresglättung,192.4,Kernenergie
2020-01-26,190073.75,191.1,Monatsglättung,191.1,Kernenergie
2020-01-27,186906,278,Jahresglättung,278,Braunkohle
2020-01-27,186906,260.8,Monatsglättung,260.8,Braunkohle
2020-01-27,156336.75,150.3,Jahresglättung,150.3,Erdgas
2020-01-27,156336.75,183.3,Monatsglättung,183.3,Erdgas
2020-01-27,88002.75,125,Jahresglättung,125,Steinkohle
2020-01-27,88002.75,148.2,Monatsglättung,148.2,Steinkohle
2020-01-27,179101.5,192.3,Jahresglättung,192.3,Kernenergie
2020-01-27,179101.5,189.9,Monatsglättung,189.9,Kernenergie
2020-01-28,167245.25,277.4,Jahresglättung,277.4,Braunkohle
2020-01-28,167245.25,260.9,Monatsglättung,260.9,Braunkohle
2020-01-28,172633,150.1,Jahresglättung,150.1,Erdgas
2020-01-28,172633,185.3,Monatsglättung,185.3,Erdgas
2020-01-28,103075.5,124.3,Jahresglättung,124.3,Steinkohle
2020-01-28,103075.5,149.5,Monatsglättung,149.5,Steinkohle
2020-01-28,180538.75,192.2,Jahresglättung,192.2,Kernenergie
2020-01-28,180538.75,189,Monatsglättung,189,Kernenergie
2020-01-29,140984.25,149.9,Jahresglättung,149.9,Erdgas
2020-01-29,140984.25,186.1,Monatsglättung,186.1,Erdgas
2020-01-29,186235.25,276.9,Jahresglättung,276.9,Braunkohle
2020-01-29,186235.25,260.9,Monatsglättung,260.9,Braunkohle
2020-01-29,91641.75,123.7,Jahresglättung,123.7,Steinkohle
2020-01-29,91641.75,150.2,Monatsglättung,150.2,Steinkohle
2020-01-29,175654,192,Jahresglättung,192,Kernenergie
2020-01-29,175654,188.2,Monatsglättung,188.2,Kernenergie
2020-01-30,160523,276.3,Jahresglättung,276.3,Braunkohle
2020-01-30,160523,258,Monatsglättung,258,Braunkohle
2020-01-30,113448.75,149.5,Jahresglättung,149.5,Erdgas
2020-01-30,113448.75,186,Monatsglättung,186,Erdgas
2020-01-30,71752.5,122.9,Jahresglättung,122.9,Steinkohle
2020-01-30,71752.5,151.1,Monatsglättung,151.1,Steinkohle
2020-01-30,165071.5,191.9,Jahresglättung,191.9,Kernenergie
2020-01-30,165071.5,187.3,Monatsglättung,187.3,Kernenergie
2020-01-31,97475.75,275.6,Jahresglättung,275.6,Braunkohle
2020-01-31,97475.75,252.8,Monatsglättung,252.8,Braunkohle
2020-01-31,74589.5,149.1,Jahresglättung,149.1,Erdgas
2020-01-31,74589.5,184.1,Monatsglättung,184.1,Erdgas
2020-01-31,48773.5,122.1,Jahresglättung,122.1,Steinkohle
2020-01-31,48773.5,150.7,Monatsglättung,150.7,Steinkohle
2020-01-31,165644.75,191.7,Jahresglättung,191.7,Kernenergie
2020-01-31,165644.75,186.4,Monatsglättung,186.4,Kernenergie
2020-02-01,148379.25,275,Jahresglättung,275,Braunkohle
2020-02-01,148379.25,251.6,Monatsglättung,251.6,Braunkohle
2020-02-01,88530.5,148.8,Jahresglättung,148.8,Erdgas
2020-02-01,88530.5,183.4,Monatsglättung,183.4,Erdgas
2020-02-01,36291.5,121.4,Jahresglättung,121.4,Steinkohle
2020-02-01,36291.5,149.5,Monatsglättung,149.5,Steinkohle
2020-02-01,176749.25,191.6,Jahresglättung,191.6,Kernenergie
2020-02-01,176749.25,186.1,Monatsglättung,186.1,Kernenergie
2020-02-02,198664,274.6,Jahresglättung,274.6,Braunkohle
2020-02-02,198664,252.5,Monatsglättung,252.5,Braunkohle
2020-02-02,133401.25,148.7,Jahresglättung,148.7,Erdgas
2020-02-02,133401.25,184.3,Monatsglättung,184.3,Erdgas
2020-02-02,55952.5,121,Jahresglättung,121,Steinkohle
2020-02-02,55952.5,149,Monatsglättung,149,Steinkohle
2020-02-02,184799,191.5,Jahresglättung,191.5,Kernenergie
2020-02-02,184799,186.3,Monatsglättung,186.3,Kernenergie
2020-02-03,231940.75,274.3,Jahresglättung,274.3,Braunkohle
2020-02-03,231940.75,251.7,Monatsglättung,251.7,Braunkohle
2020-02-03,147934,148.6,Jahresglättung,148.6,Erdgas
2020-02-03,147934,184.7,Monatsglättung,184.7,Erdgas
2020-02-03,69446,120.5,Jahresglättung,120.5,Steinkohle
2020-02-03,69446,149.3,Monatsglättung,149.3,Steinkohle
2020-02-03,183966.5,191.4,Jahresglättung,191.4,Kernenergie
2020-02-03,183966.5,186,Monatsglättung,186,Kernenergie
2020-02-04,291799,274,Jahresglättung,274,Braunkohle
2020-02-04,291799,253.2,Monatsglättung,253.2,Braunkohle
2020-02-04,231820,148.6,Jahresglättung,148.6,Erdgas
2020-02-04,231820,185.9,Monatsglättung,185.9,Erdgas
2020-02-04,158937.25,120.1,Jahresglättung,120.1,Steinkohle
2020-02-04,158937.25,150,Monatsglättung,150,Steinkohle
2020-02-04,191089,191.3,Jahresglättung,191.3,Kernenergie
2020-02-04,191089,186.1,Monatsglättung,186.1,Kernenergie
2020-02-05,325192.5,273.9,Jahresglättung,273.9,Braunkohle
2020-02-05,325192.5,254.8,Monatsglättung,254.8,Braunkohle
2020-02-05,258722.25,148.7,Jahresglättung,148.7,Erdgas
2020-02-05,258722.25,187.4,Monatsglättung,187.4,Erdgas
2020-02-05,227051.75,120,Jahresglättung,120,Steinkohle
2020-02-05,227051.75,151.3,Monatsglättung,151.3,Steinkohle
2020-02-05,193217,191.2,Jahresglättung,191.2,Kernenergie
2020-02-05,193217,186.2,Monatsglättung,186.2,Kernenergie
2020-02-06,317907.5,273.8,Jahresglättung,273.8,Braunkohle
2020-02-06,317907.5,256.5,Monatsglättung,256.5,Braunkohle
2020-02-06,258178.25,149,Jahresglättung,149,Erdgas
2020-02-06,258178.25,189.1,Monatsglättung,189.1,Erdgas
2020-02-06,189927.25,120,Jahresglättung,120,Steinkohle
2020-02-06,189927.25,150.7,Monatsglättung,150.7,Steinkohle
2020-02-06,192569,191.1,Jahresglättung,191.1,Kernenergie
2020-02-06,192569,186.3,Monatsglättung,186.3,Kernenergie
2020-02-07,212375.5,273.7,Jahresglättung,273.7,Braunkohle
2020-02-07,212375.5,254.4,Monatsglättung,254.4,Braunkohle
2020-02-07,158948.75,149,Jahresglättung,149,Erdgas
2020-02-07,158948.75,188.3,Monatsglättung,188.3,Erdgas
2020-02-07,60112.75,119.8,Jahresglättung,119.8,Steinkohle
2020-02-07,60112.75,147.5,Monatsglättung,147.5,Steinkohle
2020-02-07,190378.5,191,Jahresglättung,191,Kernenergie
2020-02-07,190378.5,186.3,Monatsglättung,186.3,Kernenergie
2020-02-08,105406.75,273.7,Jahresglättung,273.7,Braunkohle
2020-02-08,105406.75,248.8,Monatsglättung,248.8,Braunkohle
2020-02-08,66795.5,149,Jahresglättung,149,Erdgas
2020-02-08,66795.5,184.7,Monatsglättung,184.7,Erdgas
2020-02-08,57502.75,119.8,Jahresglättung,119.8,Steinkohle
2020-02-08,57502.75,144.5,Monatsglättung,144.5,Steinkohle
2020-02-08,141301.75,190.9,Jahresglättung,190.9,Kernenergie
2020-02-08,141301.75,184.9,Monatsglättung,184.9,Kernenergie
2020-02-09,114315.25,273.6,Jahresglättung,273.6,Braunkohle
2020-02-09,114315.25,244.1,Monatsglättung,244.1,Braunkohle
2020-02-09,99182.75,149.1,Jahresglättung,149.1,Erdgas
2020-02-09,99182.75,182.6,Monatsglättung,182.6,Erdgas
2020-02-09,75982.5,119.9,Jahresglättung,119.9,Steinkohle
2020-02-09,75982.5,143.9,Monatsglättung,143.9,Steinkohle
2020-02-09,169482.5,190.8,Jahresglättung,190.8,Kernenergie
2020-02-09,169482.5,184.3,Monatsglättung,184.3,Kernenergie
2020-02-10,117403,273.3,Jahresglättung,273.3,Braunkohle
2020-02-10,117403,242.7,Monatsglättung,242.7,Braunkohle
2020-02-10,97883.75,149,Jahresglättung,149,Erdgas
2020-02-10,97883.75,182.3,Monatsglättung,182.3,Erdgas
2020-02-10,79765.5,119.8,Jahresglättung,119.8,Steinkohle
2020-02-10,79765.5,143.8,Monatsglättung,143.8,Steinkohle
2020-02-10,173117.75,190.7,Jahresglättung,190.7,Kernenergie
2020-02-10,173117.75,184.1,Monatsglättung,184.1,Kernenergie
2020-02-11,142591.5,272.6,Jahresglättung,272.6,Braunkohle
2020-02-11,142591.5,238.6,Monatsglättung,238.6,Braunkohle
2020-02-11,108752,148.8,Jahresglättung,148.8,Erdgas
2020-02-11,108752,179.3,Monatsglättung,179.3,Erdgas
2020-02-11,85029.5,119.3,Jahresglättung,119.3,Steinkohle
2020-02-11,85029.5,141.2,Monatsglättung,141.2,Steinkohle
2020-02-11,177305,190.6,Jahresglättung,190.6,Kernenergie
2020-02-11,177305,183.6,Monatsglättung,183.6,Kernenergie
2020-02-12,218531,272.2,Jahresglättung,272.2,Braunkohle
2020-02-12,218531,239.4,Monatsglättung,239.4,Braunkohle
2020-02-12,177281.25,148.7,Jahresglättung,148.7,Erdgas
2020-02-12,177281.25,181,Monatsglättung,181,Erdgas
2020-02-12,102256.5,118.9,Jahresglättung,118.9,Steinkohle
2020-02-12,102256.5,141.3,Monatsglättung,141.3,Steinkohle
2020-02-12,189152.25,190.5,Jahresglättung,190.5,Kernenergie
2020-02-12,189152.25,183.7,Monatsglättung,183.7,Kernenergie
2020-02-13,263963.5,271.8,Jahresglättung,271.8,Braunkohle
2020-02-13,263963.5,241.5,Monatsglättung,241.5,Braunkohle
2020-02-13,192823.25,190.4,Jahresglättung,190.4,Kernenergie
2020-02-13,192823.25,183.9,Monatsglättung,183.9,Kernenergie
2020-02-13,221769,148.8,Jahresglättung,148.8,Erdgas
2020-02-13,221769,184.6,Monatsglättung,184.6,Erdgas
2020-02-13,124690.75,118.5,Jahresglättung,118.5,Steinkohle
2020-02-13,124690.75,142,Monatsglättung,142,Steinkohle
2020-02-14,125019.25,271.1,Jahresglättung,271.1,Braunkohle
2020-02-14,125019.25,236.4,Monatsglättung,236.4,Braunkohle
2020-02-14,96159.5,148.6,Jahresglättung,148.6,Erdgas
2020-02-14,96159.5,181.2,Monatsglättung,181.2,Erdgas
2020-02-14,45541.5,118,Jahresglättung,118,Steinkohle
2020-02-14,45541.5,138.9,Monatsglättung,138.9,Steinkohle
2020-02-14,173225,190.3,Jahresglättung,190.3,Kernenergie
2020-02-14,173225,183.4,Monatsglättung,183.4,Kernenergie
2020-02-15,98790.5,270.3,Jahresglättung,270.3,Braunkohle
2020-02-15,98790.5,230.2,Monatsglättung,230.2,Braunkohle
2020-02-15,65402.75,148.4,Jahresglättung,148.4,Erdgas
2020-02-15,65402.75,176.7,Monatsglättung,176.7,Erdgas
2020-02-15,38327.75,117.8,Jahresglättung,117.8,Steinkohle
2020-02-15,38327.75,136.2,Monatsglättung,136.2,Steinkohle
2020-02-15,131648.25,190,Jahresglättung,190,Kernenergie
2020-02-15,131648.25,181.6,Monatsglättung,181.6,Kernenergie
2020-02-16,146346.75,269.7,Jahresglättung,269.7,Braunkohle
2020-02-16,146346.75,225.9,Monatsglättung,225.9,Braunkohle
2020-02-16,102084.75,148.4,Jahresglättung,148.4,Erdgas
2020-02-16,102084.75,174.9,Monatsglättung,174.9,Erdgas
2020-02-16,70427,117.7,Jahresglättung,117.7,Steinkohle
2020-02-16,70427,135.5,Monatsglättung,135.5,Steinkohle
2020-02-16,171111.75,189.9,Jahresglättung,189.9,Kernenergie
2020-02-16,171111.75,181.1,Monatsglättung,181.1,Kernenergie
2020-02-17,129108.75,268.9,Jahresglättung,268.9,Braunkohle
2020-02-17,129108.75,220.7,Monatsglättung,220.7,Braunkohle
2020-02-17,105379.5,148.3,Jahresglättung,148.3,Erdgas
2020-02-17,105379.5,172.6,Monatsglättung,172.6,Erdgas
2020-02-17,72927,117.3,Jahresglättung,117.3,Steinkohle
2020-02-17,72927,134.7,Monatsglättung,134.7,Steinkohle
2020-02-17,182759.25,189.7,Jahresglättung,189.7,Kernenergie
2020-02-17,182759.25,180.8,Monatsglättung,180.8,Kernenergie
2020-02-18,156398.25,268.3,Jahresglättung,268.3,Braunkohle
2020-02-18,156398.25,215.2,Monatsglättung,215.2,Braunkohle
2020-02-18,151547.75,148.3,Jahresglättung,148.3,Erdgas
2020-02-18,151547.75,168.4,Monatsglättung,168.4,Erdgas
2020-02-18,63945,117,Jahresglättung,117,Steinkohle
2020-02-18,63945,127.4,Monatsglättung,127.4,Steinkohle
2020-02-18,184457.5,189.7,Jahresglättung,189.7,Kernenergie
2020-02-18,184457.5,180.6,Monatsglättung,180.6,Kernenergie
2020-02-19,158295,267.7,Jahresglättung,267.7,Braunkohle
2020-02-19,158295,209.7,Monatsglättung,209.7,Braunkohle
2020-02-19,162075.5,148.2,Jahresglättung,148.2,Erdgas
2020-02-19,162075.5,164,Monatsglättung,164,Erdgas
2020-02-19,56704,116.6,Jahresglättung,116.6,Steinkohle
2020-02-19,56704,120.3,Monatsglättung,120.3,Steinkohle
2020-02-19,187744.5,189.5,Jahresglättung,189.5,Kernenergie
2020-02-19,187744.5,180.4,Monatsglättung,180.4,Kernenergie
2020-02-20,108624.5,266.9,Jahresglättung,266.9,Braunkohle
2020-02-20,108624.5,201.4,Monatsglättung,201.4,Braunkohle
2020-02-20,115993.75,148.1,Jahresglättung,148.1,Erdgas
2020-02-20,115993.75,158,Monatsglättung,158,Erdgas
2020-02-20,69652.75,116.2,Jahresglättung,116.2,Steinkohle
2020-02-20,69652.75,111.7,Monatsglättung,111.7,Steinkohle
2020-02-20,185746,189.4,Jahresglättung,189.4,Kernenergie
2020-02-20,185746,180.2,Monatsglättung,180.2,Kernenergie
2020-02-21,95750.25,266.1,Jahresglättung,266.1,Braunkohle
2020-02-21,95750.25,192.5,Monatsglättung,192.5,Braunkohle
2020-02-21,65882,147.8,Jahresglättung,147.8,Erdgas
2020-02-21,65882,149.8,Monatsglättung,149.8,Erdgas
2020-02-21,40628,115.6,Jahresglättung,115.6,Steinkohle
2020-02-21,40628,101.4,Monatsglättung,101.4,Steinkohle
2020-02-21,149178.25,189.2,Jahresglättung,189.2,Kernenergie
2020-02-21,149178.25,178.7,Monatsglättung,178.7,Kernenergie
2020-02-22,91936.5,265.3,Jahresglättung,265.3,Braunkohle
2020-02-22,91936.5,183.8,Monatsglättung,183.8,Braunkohle
2020-02-22,66630,147.7,Jahresglättung,147.7,Erdgas
2020-02-22,66630,142,Monatsglättung,142,Erdgas
2020-02-22,38628.5,115.3,Jahresglättung,115.3,Steinkohle
2020-02-22,38628.5,91.2,Monatsglättung,91.2,Steinkohle
2020-02-22,167711.5,189.1,Jahresglättung,189.1,Kernenergie
2020-02-22,167711.5,177.8,Monatsglättung,177.8,Kernenergie
2020-02-23,151795.5,264.6,Jahresglättung,264.6,Braunkohle
2020-02-23,151795.5,176.9,Monatsglättung,176.9,Braunkohle
2020-02-23,138176,147.7,Jahresglättung,147.7,Erdgas
2020-02-23,138176,138.7,Monatsglättung,138.7,Erdgas
2020-02-23,58676,115.1,Jahresglättung,115.1,Steinkohle
2020-02-23,58676,85.5,Monatsglättung,85.5,Steinkohle
2020-02-23,185403.75,189,Jahresglättung,189,Kernenergie
2020-02-23,185403.75,177.5,Monatsglättung,177.5,Kernenergie
2020-02-24,171827.5,264,Jahresglättung,264,Braunkohle
2020-02-24,171827.5,173,Monatsglättung,173,Braunkohle
2020-02-24,122978.25,147.6,Jahresglättung,147.6,Erdgas
2020-02-24,122978.25,136.9,Monatsglättung,136.9,Erdgas
2020-02-24,78448,114.7,Jahresglättung,114.7,Steinkohle
2020-02-24,78448,83.7,Monatsglättung,83.7,Steinkohle
2020-02-24,175009.5,188.8,Jahresglättung,188.8,Kernenergie
2020-02-24,175009.5,176.9,Monatsglättung,176.9,Kernenergie
2020-02-25,243814.25,263.6,Jahresglättung,263.6,Braunkohle
2020-02-25,243814.25,172.2,Monatsglättung,172.2,Braunkohle
2020-02-25,196984.5,147.7,Jahresglättung,147.7,Erdgas
2020-02-25,196984.5,136.5,Monatsglättung,136.5,Erdgas
2020-02-25,79336,114.3,Jahresglättung,114.3,Steinkohle
2020-02-25,79336,81.3,Monatsglättung,81.3,Steinkohle
2020-02-25,192980.5,188.7,Jahresglättung,188.7,Kernenergie
2020-02-25,192980.5,177,Monatsglättung,177,Kernenergie
2020-02-26,255513,263.3,Jahresglättung,263.3,Braunkohle
2020-02-26,255513,174.4,Monatsglättung,174.4,Braunkohle
2020-02-26,242897.5,147.9,Jahresglättung,147.9,Erdgas
2020-02-26,242897.5,139.4,Monatsglättung,139.4,Erdgas
2020-02-26,138912.75,114.1,Jahresglättung,114.1,Steinkohle
2020-02-26,138912.75,83,Monatsglättung,83,Steinkohle
2020-02-26,193639,188.7,Jahresglättung,188.7,Kernenergie
2020-02-26,193639,177.4,Monatsglättung,177.4,Kernenergie
2020-02-27,227252.25,262.9,Jahresglättung,262.9,Braunkohle
2020-02-27,227252.25,176.4,Monatsglättung,176.4,Braunkohle
2020-02-27,192303.25,148.1,Jahresglättung,148.1,Erdgas
2020-02-27,192303.25,140.1,Monatsglättung,140.1,Erdgas
2020-02-27,80211.5,113.9,Jahresglättung,113.9,Steinkohle
2020-02-27,80211.5,82.2,Monatsglättung,82.2,Steinkohle
2020-02-27,184303.25,188.6,Jahresglättung,188.6,Kernenergie
2020-02-27,184303.25,177.6,Monatsglättung,177.6,Kernenergie
2020-02-28,98296.25,262.2,Jahresglättung,262.2,Braunkohle
2020-02-28,98296.25,173.5,Monatsglättung,173.5,Braunkohle
2020-02-28,85809,147.9,Jahresglättung,147.9,Erdgas
2020-02-28,85809,138.3,Monatsglättung,138.3,Erdgas
2020-02-28,52738.5,113.4,Jahresglättung,113.4,Steinkohle
2020-02-28,52738.5,81,Monatsglättung,81,Steinkohle
2020-02-28,177979.25,188.4,Jahresglättung,188.4,Kernenergie
2020-02-28,177979.25,177.7,Monatsglättung,177.7,Kernenergie
2020-02-29,119351.75,261.5,Jahresglättung,261.5,Braunkohle
2020-02-29,119351.75,172.1,Monatsglättung,172.1,Braunkohle
2020-02-29,78713.5,147.8,Jahresglättung,147.8,Erdgas
2020-02-29,78713.5,137.1,Monatsglättung,137.1,Erdgas
2020-02-29,52045.75,113.2,Jahresglättung,113.2,Steinkohle
2020-02-29,52045.75,80.3,Monatsglättung,80.3,Steinkohle
2020-02-29,174409,188.3,Jahresglättung,188.3,Kernenergie
2020-02-29,174409,178,Monatsglättung,178,Kernenergie
2020-03-01,263053.75,261.9,Jahresglättung,261.9,Braunkohle
2020-03-01,263053.75,177.7,Monatsglättung,177.7,Braunkohle
2020-03-01,197957.75,148.1,Jahresglättung,148.1,Erdgas
2020-03-01,197957.75,141.2,Monatsglättung,141.2,Erdgas
2020-03-01,160504.25,113.6,Jahresglättung,113.6,Steinkohle
2020-03-01,160504.25,84,Monatsglättung,84,Steinkohle
2020-03-01,191872.75,188.4,Jahresglättung,188.4,Kernenergie
2020-03-01,191872.75,178.8,Monatsglättung,178.8,Kernenergie
2020-03-02,292515.5,262.3,Jahresglättung,262.3,Braunkohle
2020-03-02,292515.5,182.5,Monatsglättung,182.5,Braunkohle
2020-03-02,243190.5,148.5,Jahresglättung,148.5,Erdgas
2020-03-02,243190.5,146.4,Monatsglättung,146.4,Erdgas
2020-03-02,218269.5,114,Jahresglättung,114,Steinkohle
2020-03-02,218269.5,90.1,Monatsglättung,90.1,Steinkohle
2020-03-02,193321.5,188.3,Jahresglättung,188.3,Kernenergie
2020-03-02,193321.5,179.4,Monatsglättung,179.4,Kernenergie
2020-03-03,298926.25,262.4,Jahresglättung,262.4,Braunkohle
2020-03-03,298926.25,185.8,Monatsglättung,185.8,Braunkohle
2020-03-03,250606,148.8,Jahresglättung,148.8,Erdgas
2020-03-03,250606,150.3,Monatsglättung,150.3,Erdgas
2020-03-03,236683.75,114.4,Jahresglättung,114.4,Steinkohle
