Erzeuger,Auslastung,Erzeugung,Datum,Zeitraum,installierte_Leistung,Datum2,Auslastung in Prozent
Wind Onshore,12.52,123355,05.06.2023,2023,58997.54098360656,2023-06-05,12.52
Wind Onshore,11.88,103563.5,06.06.2023,2023,59006.55737704918,2023-06-06,11.88
Wind Onshore,10.68,76633.75,07.06.2023,2023,59015.57377049181,2023-06-07,10.68
Wind Onshore,9.31,109801,08.06.2023,2023,59024.59016393442,2023-06-08,9.31
Wind Onshore,9.3,198159.25,09.06.2023,2023,59033.60655737705,2023-06-09,9.3
Wind Onshore,10.03,264360,10.06.2023,2023,59042.62295081967,2023-06-10,10.03
Wind Onshore,11.37,251920.25,11.06.2023,2023,59051.639344262294,2023-06-11,11.37
Wind Onshore,12.59,244199.75,12.06.2023,2023,59060.65573770492,2023-06-12,12.59
Wind Onshore,14.23,266380,13.06.2023,2023,59069.67213114754,2023-06-13,14.23
Wind Onshore,15.55,207724,14.06.2023,2023,59078.688524590165,2023-06-14,15.55
Wind Onshore,15.47,101975.75,15.06.2023,2023,59087.70491803279,2023-06-15,15.47
Wind Onshore,14.56,107906.25,16.06.2023,2023,59096.72131147541,2023-06-16,14.56
Wind Onshore,12.38,48699.25,17.06.2023,2023,59105.737704918036,2023-06-17,12.38
Wind Onshore,10.22,37524,18.06.2023,2023,59114.75409836065,2023-06-18,10.22
Wind Onshore,9.37,160340.75,19.06.2023,2023,59123.770491803276,2023-06-19,9.37
Wind Onshore,7.69,99648.75,20.06.2023,2023,59132.7868852459,2023-06-20,7.69
Wind Onshore,7.09,147586,21.06.2023,2023,59141.80327868852,2023-06-21,7.09
Wind Onshore,7.93,186215.75,22.06.2023,2023,59150.81967213115,2023-06-22,7.93
Wind Onshore,10.1,323554.75,23.06.2023,2023,59159.83606557377,2023-06-23,10.1
Wind Onshore,10.2,58546,24.06.2023,2023,59168.852459016394,2023-06-24,10.2
Wind Onshore,10.13,31106.5,25.06.2023,2023,59177.86885245902,2023-06-25,10.13
Wind Onshore,12.06,352325,26.06.2023,2023,59186.88524590164,2023-06-26,12.06
Wind Onshore,14.31,323180.5,27.06.2023,2023,59195.901639344265,2023-06-27,14.31
Wind Onshore,14.15,131758,28.06.2023,2023,59204.91803278688,2023-06-28,14.15
Wind Onshore,12.72,44650.5,29.06.2023,2023,59213.934426229505,2023-06-29,12.72
Wind Onshore,10.21,73675.75,30.06.2023,2023,59222.95081967213,2023-06-30,10.21
Wind Onshore,13.32,368349.5,01.07.2023,2023,59231.96721311475,2023-07-01,13.32
Wind Onshore,17.57,453625.25,02.07.2023,2023,59240.983606557376,2023-07-02,17.57
Wind Onshore,18.98,492957.75,03.07.2023,2023,59250,2023-07-03,18.98
Wind Onshore,19.72,397872.75,04.07.2023,2023,59259.016393442624,2023-07-04,19.72
Wind Onshore,24.46,603239.25,05.07.2023,2023,59268.03278688525,2023-07-05,24.46
Wind Onshore,25.61,160037.75,06.07.2023,2023,59277.04918032787,2023-07-06,25.61
Wind Onshore,25.55,67833.25,07.07.2023,2023,59286.065573770495,2023-07-07,25.55
Wind Onshore,23.4,153730.75,08.07.2023,2023,59295.08196721312,2023-07-08,23.4
Wind Onshore,20.06,121776,09.07.2023,2023,59304.098360655735,2023-07-09,20.06
Wind Onshore,16.74,162743.25,10.07.2023,2023,59313.11475409836,2023-07-10,16.74
Wind Onshore,14.21,146273.5,11.07.2023,2023,59322.13114754098,2023-07-11,14.21
Wind Onshore,11.95,378691,12.07.2023,2023,59331.147540983606,2023-07-12,11.95
Wind Onshore,12.78,242770,13.07.2023,2023,59340.16393442623,2023-07-13,12.78
Wind Onshore,13.02,92015.75,14.07.2023,2023,59349.18032786885,2023-07-14,13.02
Wind Onshore,15.16,366491,15.07.2023,2023,59358.19672131148,2023-07-15,15.16
Wind Onshore,17.6,365962.5,16.07.2023,2023,59367.2131147541,2023-07-16,17.6
Wind Onshore,19.25,327099,17.07.2023,2023,59376.229508196724,2023-07-17,19.25
Wind Onshore,18.89,110853.75,18.07.2023,2023,59385.24590163935,2023-07-18,18.89
Wind Onshore,16.24,114379.25,19.07.2023,2023,59394.262295081964,2023-07-19,16.24
Wind Onshore,15.24,143570,20.07.2023,2023,59403.27868852459,2023-07-20,15.24
Wind Onshore,15.12,79747.5,21.07.2023,2023,59412.29508196721,2023-07-21,15.12
Wind Onshore,13.43,198525.75,22.07.2023,2023,59421.311475409835,2023-07-22,13.43
Wind Onshore,13.86,408722.5,23.07.2023,2023,59430.32786885246,2023-07-23,13.86
Wind Onshore,14.04,345932.75,24.07.2023,2023,59439.34426229508,2023-07-24,14.04
Wind Onshore,14.89,195701.5,25.07.2023,2023,59448.360655737706,2023-07-25,14.89
Wind Onshore,16.13,238741.25,26.07.2023,2023,59457.37704918033,2023-07-26,16.13
Wind Onshore,17.78,308082.5,27.07.2023,2023,59466.39344262295,2023-07-27,17.78
Wind Onshore,19.34,235468,28.07.2023,2023,59475.40983606558,2023-07-28,19.34
Wind Onshore,19.38,203028,29.07.2023,2023,59484.42622950819,2023-07-29,19.38
Wind Onshore,18.53,324696.5,30.07.2023,2023,59493.44262295082,2023-07-30,18.53
Wind Onshore,20.02,494799,31.07.2023,2023,59502.45901639344,2023-07-31,20.02
Wind Onshore,22.83,476897,01.08.2023,2023,59511.475409836065,2023-08-01,22.83
Wind Onshore,24.91,447321,02.08.2023,2023,59520.49180327869,2023-08-02,24.91
Wind Onshore,28.29,646096,03.08.2023,2023,59529.50819672131,2023-08-03,28.29
Wind Onshore,27.39,145396.25,04.08.2023,2023,59538.524590163935,2023-08-04,27.39
Wind Onshore,26.13,77400.25,05.08.2023,2023,59547.54098360656,2023-08-05,26.13
Wind Onshore,25.26,238127.25,06.08.2023,2023,59556.55737704918,2023-08-06,25.26
Wind Onshore,26.93,662774.25,07.08.2023,2023,59565.57377049181,2023-08-07,26.93
Wind Onshore,27.89,573098.5,08.08.2023,2023,59574.59016393442,2023-08-08,27.89
Wind Onshore,25.93,251320.75,09.08.2023,2023,59583.60655737705,2023-08-09,25.93
Wind Onshore,20.09,62280.25,10.08.2023,2023,59592.62295081967,2023-08-10,20.09
Wind Onshore,19.18,54357.75,11.08.2023,2023,59601.639344262294,2023-08-11,19.18
Wind Onshore,19.93,152682.5,12.08.2023,2023,59610.65573770492,2023-08-12,19.93
Wind Onshore,18.53,97826,13.08.2023,2023,59619.67213114754,2023-08-13,18.53
Wind Onshore,12.47,57144.75,14.08.2023,2023,59628.688524590165,2023-08-14,12.47
Wind Onshore,7.87,112533.5,15.08.2023,2023,59637.70491803279,2023-08-15,7.87
Wind Onshore,6.01,65601,16.08.2023,2023,59646.72131147541,2023-08-16,6.01
Wind Onshore,6.84,145419.5,17.08.2023,2023,59655.737704918036,2023-08-17,6.84
Wind Onshore,7.15,85561.5,18.08.2023,2023,59664.75409836066,2023-08-18,7.15
Wind Onshore,6.96,133781.25,19.08.2023,2023,59673.770491803276,2023-08-19,6.96
Wind Onshore,6.5,50996.25,20.08.2023,2023,59682.7868852459,2023-08-20,6.5
Wind Onshore,6.29,36330.75,21.08.2023,2023,59691.80327868852,2023-08-21,6.29
Wind Onshore,5.69,53142.5,22.08.2023,2023,59700.81967213115,2023-08-22,5.69
Wind Onshore,5.43,39580.25,23.08.2023,2023,59709.83606557377,2023-08-23,5.43
Wind Onshore,4.64,66145.5,24.08.2023,2023,59718.852459016394,2023-08-24,4.64
Wind Onshore,5.52,173303,25.08.2023,2023,59727.86885245902,2023-08-25,5.52
Wind Onshore,6.05,187602.5,26.08.2023,2023,59736.88524590164,2023-08-26,6.05
Wind Onshore,6.66,111794.75,27.08.2023,2023,59745.901639344265,2023-08-27,6.66
Wind Onshore,7.54,125461.5,28.08.2023,2023,59754.91803278688,2023-08-28,7.54
Wind Onshore,7.53,51692.75,29.08.2023,2023,59763.934426229505,2023-08-29,7.53
Wind Onshore,8.22,108847.25,30.08.2023,2023,59772.95081967213,2023-08-30,8.22
Wind Onshore,10.44,289009.75,31.08.2023,2023,59781.96721311475,2023-08-31,10.44
Wind Onshore,10.12,142087.25,01.09.2023,2023,59790.983606557376,2023-09-01,10.12
Wind Onshore,8.57,31820.75,02.09.2023,2023,59800,2023-09-02,8.57
Wind Onshore,8.19,73923,03.09.2023,2023,59809.016393442624,2023-09-03,8.19
Wind Onshore,8.05,111012,04.09.2023,2023,59818.03278688525,2023-09-04,8.05
Wind Onshore,9.27,174632.5,05.09.2023,2023,59827.04918032787,2023-09-05,9.27
Wind Onshore,9.31,113330.75,06.09.2023,2023,59836.065573770495,2023-09-06,9.31
Wind Onshore,8.79,237065.75,07.09.2023,2023,59845.08196721312,2023-09-07,8.79
Wind Onshore,8.78,141131.75,08.09.2023,2023,59854.098360655735,2023-09-08,8.78
Wind Onshore,8.9,43779.5,09.09.2023,2023,59863.11475409836,2023-09-09,8.9
Wind Onshore,8.3,13681.75,10.09.2023,2023,59872.13114754098,2023-09-10,8.3
Wind Onshore,7.59,39878.25,11.09.2023,2023,59881.147540983606,2023-09-11,7.59
Wind Onshore,6.38,52180.5,12.09.2023,2023,59890.16393442623,2023-09-12,6.38
Wind Onshore,7.18,193979.5,13.09.2023,2023,59899.18032786885,2023-09-13,7.18
Wind Onshore,5.24,42662.25,14.09.2023,2023,59908.19672131148,2023-09-14,5.24
Wind Onshore,5.18,134615.75,15.09.2023,2023,59917.2131147541,2023-09-15,5.18
Wind Onshore,5.85,111603.25,16.09.2023,2023,59926.229508196724,2023-09-16,5.85
Wind Onshore,6.81,110336.75,17.09.2023,2023,59935.24590163934,2023-09-17,6.81
Wind Onshore,10.71,432859.25,18.09.2023,2023,59944.262295081964,2023-09-18,10.71
Wind Onshore,16.14,599538,19.09.2023,2023,59953.27868852459,2023-09-19,16.14
Wind Onshore,18.78,459521.25,20.09.2023,2023,59962.29508196721,2023-09-20,18.78
Wind Onshore,21.78,345087.75,21.09.2023,2023,59971.311475409835,2023-09-21,21.78
Wind Onshore,23.25,283112.5,22.09.2023,2023,59980.32786885246,2023-09-22,23.25
Wind Onshore,24.96,283849.75,23.09.2023,2023,59989.34426229508,2023-09-23,24.96
Wind Onshore,25.04,118348.75,24.09.2023,2023,59998.360655737706,2023-09-24,25.04
Wind Onshore,23.01,228831.5,25.09.2023,2023,60007.37704918033,2023-09-25,23.01
Wind Onshore,17.42,36698.25,26.09.2023,2023,60016.39344262295,2023-09-26,17.42
Wind Onshore,13.64,79141.75,27.09.2023,2023,60025.40983606558,2023-09-27,13.64
Wind Onshore,11.89,168278.25,28.09.2023,2023,60034.42622950819,2023-09-28,11.89
Wind Onshore,12.07,302028.25,29.09.2023,2023,60043.44262295082,2023-09-29,12.07
Wind Onshore,11.24,200675.25,30.09.2023,2023,60052.45901639344,2023-09-30,11.24
Wind Onshore,11.44,137897.5,01.10.2023,2023,60061.475409836065,2023-10-01,11.44
Wind Onshore,10.5,134136.25,02.10.2023,2023,60070.49180327869,2023-10-02,10.5
Wind Onshore,16.63,656259.75,03.10.2023,2023,60079.50819672131,2023-10-03,16.63
Wind Onshore,20.89,508420.25,04.10.2023,2023,60088.524590163935,2023-10-04,20.89
Wind Onshore,23.05,386767,05.10.2023,2023,60097.54098360656,2023-10-05,23.05
Wind Onshore,24.98,497671.75,06.10.2023,2023,60106.55737704918,2023-10-06,24.98
Wind Onshore,28.9,596587.75,07.10.2023,2023,60115.57377049181,2023-10-07,28.9
Wind Onshore,28.88,136215.5,08.10.2023,2023,60124.59016393442,2023-10-08,28.88
Wind Onshore,29.88,234662.5,09.10.2023,2023,60133.60655737705,2023-10-09,29.88
Wind Onshore,25.31,196098.75,10.10.2023,2023,60142.62295081967,2023-10-10,25.31
Wind Onshore,26.53,631980,11.10.2023,2023,60151.639344262294,2023-10-11,26.53
Wind Onshore,25.64,297018.5,12.10.2023,2023,60160.65573770492,2023-10-12,25.64
Wind Onshore,26.85,620227.25,13.10.2023,2023,60169.67213114754,2023-10-13,26.85
Wind Onshore,27.42,655119,14.10.2023,2023,60178.688524590165,2023-10-14,27.42
Wind Onshore,31.09,507811.5,15.10.2023,2023,60187.70491803279,2023-10-15,31.09
Wind Onshore,30.48,173065.5,16.10.2023,2023,60196.72131147541,2023-10-16,30.48
Wind Onshore,29.69,116117.25,17.10.2023,2023,60205.737704918036,2023-10-17,29.69
Wind Onshore,26.95,355300,18.10.2023,2023,60214.75409836066,2023-10-18,26.95
Wind Onshore,28.48,452816.5,19.10.2023,2023,60223.770491803276,2023-10-19,28.48
Wind Onshore,29.11,683910,20.10.2023,2023,60232.7868852459,2023-10-20,29.11
Wind Onshore,26.72,414133,21.10.2023,2023,60241.80327868852,2023-10-21,26.72
Wind Onshore,25.61,396479.25,22.10.2023,2023,60250.81967213115,2023-10-22,25.61
Wind Onshore,25.43,154124.25,23.10.2023,2023,60259.83606557377,2023-10-23,25.43
Wind Onshore,26.71,245925.75,24.10.2023,2023,60268.852459016394,2023-10-24,26.71
Wind Onshore,25.77,260708,25.10.2023,2023,60277.86885245902,2023-10-25,25.77
Wind Onshore,23.26,199228.75,26.10.2023,2023,60286.88524590164,2023-10-26,23.26
Wind Onshore,18.26,177994.75,27.10.2023,2023,60295.901639344265,2023-10-27,18.26
Wind Onshore,17.18,305171.75,28.10.2023,2023,60304.91803278688,2023-10-28,17.18
Wind Onshore,20.13,696391.75,29.10.2023,2023,60313.934426229505,2023-10-29,20.13
Wind Onshore,22.6,403803.5,30.10.2023,2023,60322.95081967213,2023-10-30,22.6
Wind Onshore,24.89,478739.75,31.10.2023,2023,60331.96721311475,2023-10-31,24.89
Wind Onshore,26.42,415761.25,01.11.2023,2023,60340.983606557376,2023-11-01,26.42
Wind Onshore,32,764897.5,02.11.2023,2023,60350,2023-11-02,32
Wind Onshore,35.57,540579,03.11.2023,2023,60359.016393442624,2023-11-03,35.57
Wind Onshore,39,653311.5,04.11.2023,2023,60368.03278688525,2023-11-04,39
Wind Onshore,38.48,644332,05.11.2023,2023,60377.04918032787,2023-11-05,38.48
Wind Onshore,42.32,793757.5,06.11.2023,2023,60386.065573770495,2023-11-06,42.32
Wind Onshore,43.43,592060,07.11.2023,2023,60395.08196721312,2023-11-07,43.43
Wind Onshore,45.92,668908.75,08.11.2023,2023,60404.098360655735,2023-11-08,45.92
Wind Onshore,44.27,598265.75,09.11.2023,2023,60413.11475409836,2023-11-09,44.27
Wind Onshore,43.44,456367,10.11.2023,2023,60422.13114754098,2023-11-10,43.44
Wind Onshore,40.06,311111.75,11.11.2023,2023,60431.147540983606,2023-11-11,40.06
Wind Onshore,35.12,143601.5,12.11.2023,2023,60440.16393442623,2023-11-12,35.12
Wind Onshore,32.2,497628.75,13.11.2023,2023,60449.18032786885,2023-11-13,32.2
Wind Onshore,34.65,842259.75,14.11.2023,2023,60458.19672131148,2023-11-14,34.65
Wind Onshore,32.77,478474.5,15.11.2023,2023,60467.2131147541,2023-11-15,32.77
Wind Onshore,30.57,375667.25,16.11.2023,2023,60476.229508196724,2023-11-16,30.57
Wind Onshore,28.32,227988.75,17.11.2023,2023,60485.24590163934,2023-11-17,28.32
Wind Onshore,28.06,284937,18.11.2023,2023,60494.262295081964,2023-11-18,28.06
Wind Onshore,33.52,698124.75,19.11.2023,2023,60503.27868852459,2023-11-19,33.52
Wind Onshore,32.75,420008.5,20.11.2023,2023,60512.29508196721,2023-11-20,32.75
Wind Onshore,26.14,171680.5,21.11.2023,2023,60521.311475409835,2023-11-21,26.14
Wind Onshore,24.04,264730.25,22.11.2023,2023,60530.32786885246,2023-11-22,24.04
Wind Onshore,29.46,927704.75,23.11.2023,2023,60539.34426229508,2023-11-23,29.46
Wind Onshore,35.6,852454.25,24.11.2023,2023,60548.360655737706,2023-11-24,35.6
Wind Onshore,37.26,454617.25,25.11.2023,2023,60557.37704918033,2023-11-25,37.26
Wind Onshore,32.2,184260,26.11.2023,2023,60566.39344262295,2023-11-26,32.2
Wind Onshore,31.25,323622.25,27.11.2023,2023,60575.40983606558,2023-11-27,31.25
Wind Onshore,32.56,304518.75,28.11.2023,2023,60584.42622950819,2023-11-28,32.56
Wind Onshore,33.9,401640.25,29.11.2023,2023,60593.44262295082,2023-11-29,33.9
Wind Onshore,25.16,39375,30.11.2023,2023,60602.45901639344,2023-11-30,25.16
Wind Onshore,17.26,48792.25,01.12.2023,2023,60611.475409836065,2023-12-01,17.26
Wind Onshore,13.48,69591.75,02.12.2023,2023,60620.49180327869,2023-12-02,13.48
Wind Onshore,13.21,156754.25,03.12.2023,2023,60629.50819672131,2023-12-03,13.21
Wind Onshore,13.62,366355.75,04.12.2023,2023,60638.524590163935,2023-12-04,13.62
Wind Onshore,14.46,390368.75,05.12.2023,2023,60647.54098360656,2023-12-05,14.46
Wind Onshore,12.05,155870.5,06.12.2023,2023,60656.55737704918,2023-12-06,12.05
Wind Onshore,12.85,121663.5,07.12.2023,2023,60665.57377049181,2023-12-07,12.85
Wind Onshore,15.16,284419,08.12.2023,2023,60674.59016393442,2023-12-08,15.16
Wind Onshore,19.42,503598.25,09.12.2023,2023,60683.60655737705,2023-12-09,19.42
Wind Onshore,25.24,750851.5,10.12.2023,2023,60692.62295081967,2023-12-10,25.24
Wind Onshore,27.9,637513.75,11.12.2023,2023,60701.639344262294,2023-12-11,27.9
Wind Onshore,26.02,198805.75,12.12.2023,2023,60710.65573770492,2023-12-12,26.02
Wind Onshore,27.15,271037,13.12.2023,2023,60719.67213114754,2023-12-13,27.15
Wind Onshore,27.02,108772.75,14.12.2023,2023,60728.688524590165,2023-12-14,27.02
Wind Onshore,26.66,248359,15.12.2023,2023,60737.70491803279,2023-12-15,26.66
Wind Onshore,27.01,540007,16.12.2023,2023,60746.72131147541,2023-12-16,27.01
Wind Onshore,25.56,603265,17.12.2023,2023,60755.737704918036,2023-12-17,25.56
Wind Onshore,25.33,615042,18.12.2023,2023,60764.75409836066,2023-12-18,25.33
Wind Onshore,29.22,595966.75,19.12.2023,2023,60773.770491803276,2023-12-19,29.22
Wind Onshore,34.34,793747,20.12.2023,2023,60782.7868852459,2023-12-20,34.34
Wind Onshore,43.43,1037526.75,21.12.2023,2023,60791.80327868852,2023-12-21,43.43
Wind Onshore,50.7,991013.5,22.12.2023,2023,60800.81967213115,2023-12-22,50.7
Wind Onshore,52.27,700934.25,23.12.2023,2023,60809.83606557377,2023-12-23,52.27
Wind Onshore,55.02,884905.25,24.12.2023,2023,60818.852459016394,2023-12-24,55.02
Wind Onshore,56.37,754208,25.12.2023,2023,60827.86885245902,2023-12-25,56.37
Wind Onshore,58.31,795043,26.12.2023,2023,60836.88524590164,2023-12-26,58.31
Wind Onshore,54.48,403002.75,27.12.2023,2023,60845.901639344265,2023-12-27,54.48
Wind Onshore,53.04,891437.5,28.12.2023,2023,60854.91803278688,2023-12-28,53.04
Wind Onshore,52.5,936468.5,29.12.2023,2023,60863.934426229505,2023-12-29,52.5
Wind Onshore,51.81,631028.75,30.12.2023,2023,60872.95081967213,2023-12-30,51.81
Wind Onshore,49.33,631868.75,31.12.2023,2023,60881.96721311475,2023-12-31,49.33
