date,solar_actual_aggregated,wind_offshore_actual_aggregated,wind_onshore_actual_aggregated,actual_load,solar,wind_offshore,wind_onshore,residual_load,total_other_renewables,percentage_wind_offshore,percentage_wind_onshore,percentage_solar,percentage_solar_wind,utilization_wind_offshore,utilization_wind_onshore,utilization_solar,utilization_wind,utilization_solar_wind,unix_time_stamp,wind_offshore_scaled,wind_onshore_scaled,solar_scaled,wind_solar_scaled,residual_scaled,optimized_load,load_scaled,total_renewables_scaled,storage_usage,generation_other_sources,surplus_renewables,Timestamp,Szenario,Stunden,Zusätzliche Leistung in GW
2022-01-04 18:00:00+01:00,0,5992.25,15553,69679.5,57790.59246575343,7790.513698630137,55311.18150684932,48134.25,6262,0.0859973162838424,0.2232076866223207,0,0.3092050029061632,0.7691726414721101,0.2811908835842538,0,0.3414369444409016,0.1782185647656234,1641315600,26767.207923229427,39451.08096687081,0,66218.28889010023,34816.98610989975,69185.22417071203,101035.275,72480.28889010023,-0,0,-3295.0647193882032,2022-01-04T17:00:00Z,50 GW,4640,0
2022-01-04 19:00:00+01:00,0,6227.5,15897,68272.25,57791.11015981735,7790.5527397260275,55311.42796803653,46147.75,6202,0.0912156842641043,0.2328471670407815,0,0.3240628513048859,0.7993656173129257,0.2874089602095717,0,0.35061498469379,0.1830088042354218,1641319200,27817.923482489812,40323.47711740291,0,68141.40059989272,30853.361900107273,71108.3358805045,98994.7625,74343.40059989272,-0,0,-3235.064719388218,2022-01-04T18:00:00Z,50 GW,4641,0
2022-01-04 20:00:00+01:00,0,6547.25,15805.75,64518.75,57791.62785388128,7790.591780821917,55311.67442922374,42165.75,6113.25,0.1014782524459943,0.2449791727211082,0,0.3464574251671026,0.8404047066254133,0.2857579374174412,0,0.3542345044406896,0.1848976755449705,1641322800,29246.083790564382,40091.838619667,0,69337.92241023139,24214.26508976861,72304.85769084317,93552.1875,75451.17241023139,-0,0,-3146.314719388218,2022-01-04T19:00:00Z,50 GW,4642,0
2022-01-04 21:00:00+01:00,0,6628.25,15502,61368,57792.145547945205,7790.630821917808,55311.92089041096,39237.75,6012.5,0.1080082453395906,0.2526072220049537,0,0.3606154673445443,0.8507975992588921,0.2802650812058033,0,0.3507029335499322,0.1830539345522808,1641326400,29607.75645420944,39321.1908931742,0,68928.94734738364,20054.65265261635,71895.88262799542,88983.59999999999,74941.44734738364,-0,0,-3045.564719388218,2022-01-04T20:00:00Z,50 GW,4643,0
2022-01-04 22:00:00+01:00,0,6806.5,15230.5,58357.25,57792.663242009134,7790.669863013699,55312.167351598175,36320.25,5977.75,0.1166350367777782,0.2609872809291048,0,0.377622317706883,0.8736732681118915,0.2753553282984839,0,0.3492236002804829,0.1822813910920298,1641330000,30403.829730293823,38632.35256027729,0,69036.18229057112,15581.830209428881,72003.1175711829,84618.0125,75013.93229057112,-0,0,-3010.814719388218,2022-01-04T21:00:00Z,50 GW,4644,0
2022-01-04 23:00:00+01:00,0,7229.25,15360.75,54923,57793.18093607306,7790.708904109589,55312.41381278539,32333,5934.75,0.1316251843489977,0.2796779127141635,0,0.4113030970631611,0.9279322445466522,0.2777089072986611,0,0.3579854534512892,0.1868543480439603,1641333600,32292.042110223498,38962.55969400215,0,71254.60180422565,8383.748195774344,74221.53708483743,79638.34999999999,77189.35180422565,-0,0,-2967.814719388218,2022-01-04T22:00:00Z,50 GW,4645,0
2022-01-05 00:00:00+01:00,0,7183.75,16312,52419.25,57793.69863013698,7790.747945205479,55312.6602739726,28923.5,5828.75,0.1370441202420866,0.3111833915975524,0,0.448227511839639,0.9220873336585054,0.2949053601689742,0,0.3723372582094431,0.1943450146353367,1641337200,32088.639211315985,41375.222031707075,0,73463.86124302306,2544.0512569769344,82741.41970656278,76007.91249999999,79292.61124302306,3448.8084635397245,0,0,2022-01-04T23:00:00Z,50 GW,4646,0
2022-01-05 01:00:00+01:00,0,7006,18086,50542.5,57794.21632420091,7790.78698630137,55312.90673515982,25450.5,5783.5,0.1386160162239699,0.3578374635207993,0,0.4964534797447693,0.8992673028178964,0.3269761266858821,0,0.3976312402686874,0.2075470121073471,1641340800,31294.502138062788,45874.75057402926,0,77169.25271209204,-3882.6277120920495,85766.26468784176,73286.625,82952.75271209204,2813.511975749716,0,0,2022-01-05T00:00:00Z,50 GW,4647,0
2022-01-05 02:00:00+01:00,0,6658.5,20715.5,49658.25,57794.73401826484,7790.82602739726,55313.15319634703,22284.25,5763,0.1340864810983069,0.4171612974681951,0,0.5512477785665021,0.8546590536850244,0.3745130914244839,0,0.4337919785207446,0.2264209375430164,1641344400,29742.135068238847,52544.18672685509,0,82286.32179509394,-10281.859295093942,90205.6937954649,72004.4625,88049.32179509394,2156.3720003709604,0,0,2022-01-05T01:00:00Z,50 GW,4648,0
2022-01-05 03:00:00+01:00,0,6314,23282.75,50656,57795.25171232877,7790.865068493151,55313.399657534246,21059.25,5783,0.1246446620341124,0.4596247236260265,0,0.584269385660139,0.8104363179814645,0.4209242271158911,0,0.4690134672909484,0.244804535798873,1641348000,28203.183865754963,59055.66906435952,0,87258.85293011449,-13807.652930114491,94804.86467917463,73451.2,93041.85293011449,1763.0117490601406,0,0,2022-01-05T02:00:00Z,50 GW,4649,0
2022-01-05 04:00:00+01:00,0,6094,24882.75,52242.75,57795.7694063927,7790.904109589041,55313.64611872146,21266,5794,0.11664776452235,0.476290968603299,0,0.592938733125649,0.7821941990659991,0.4498483059061656,0,0.4908798159233681,0.2562172713322458,1641351600,27220.358127496766,63113.71731863503,0,90334.07544613178,-14582.087946131789,97798.07920432935,75751.9875,96128.07544613178,1670.003758197563,0,0,2022-01-05T03:00:00Z,50 GW,4650,0
2022-01-05 05:00:00+01:00,0,6109.75,26743,55517.75,57796.28710045662,7790.943150684931,55313.89257990868,22665,5797.75,0.1100503892899117,0.4817017980735891,0,0.5917521873635009,0.7842118575159759,0.4834770932341451,0,0.520605903171265,0.271732381227833,1641355200,27290.57264155596,67831.83618075056,0,95122.40882230652,-14621.671322306516,102582.22094003778,80500.7375,100920.15882230652,1662.0621177312569,0,0,2022-01-05T04:00:00Z,50 GW,4651,0
2022-01-05 06:00:00+01:00,0,5891.5,29332.5,61375.25,57796.80479452055,7790.982191780822,55314.13904109589,26151.25,5873.5,0.0959914623565688,0.4779206602009768,0,0.5739121225575456,0.7561947717215037,0.5302893710088714,0,0.5581797374259521,0.2913435803497289,1641358800,26315.57805590833,74399.59875254465,0,100715.17680845299,-11721.06430845298,108482.14569023576,88994.1125,106588.67680845299,1893.46888178277,0,0,2022-01-05T05:00:00Z,50 GW,4652,0
2022-01-05 07:00:00+01:00,0,5821.5,31102.25,66916.5,57797.32248858448,7791.021232876712,55314.38550228311,29992.75,6041.25,0.0869964806886194,0.4647919421966182,0,0.5517884228852376,0.7472062809217249,0.5622813978240119,0,0.5851123051145403,0.3054004672770321,1641362400,26002.778576076027,78888.08011470886,0,104890.8586907849,-7861.933690784892,113066.48619709477,97028.925,110932.1086907849,2134.377506309873,0,0,2022-01-05T06:00:00Z,50 GW,4653,0
2022-01-05 08:00:00+01:00,157,5814.75,32465,70207.25,57797.8401826484,7791.060273972603,55314.63196347032,31770.5,6192,0.0828226429606629,0.4624166307610681,0.0022362362861385,0.5474755100078695,0.7463361590751887,0.5869152310629099,0.0027163644783933,0.6065974184383833,0.3179125475544229,1641366000,25972.498335816566,82344.20691812626,642.4201991400156,108959.12545308284,-7158.612953082845,117209.23037768864,101800.5125,115151.12545308284,2058.1049246057955,0,0,2022-01-05T07:00:00Z,50 GW,4654,0
2022-01-05 09:00:00+01:00,1369.5,5854,33421.75,71655.5,57798.357876712325,7791.099315068493,55314.87842465754,31010.25,6214.25,0.0816964503771517,0.4664226751610134,0.0191122802855328,0.5672314058236981,0.7513702191779256,0.6042090473998347,0.0236944447958406,0.6223776479938034,0.3361769434716103,1641369600,26147.683627391805,84770.5293501968,5603.7361942163025,116521.9491718049,-12621.47417180491,124193.57008723915,103900.47499999999,122736.1991718049,1457.3709154342505,0,0,2022-01-05T08:00:00Z,50 GW,4655,0
2022-01-05 10:00:00+01:00,3533.75,5868.25,34773.75,72759,57798.875570776254,7791.138356164383,55315.12488584475,28583.25,6115,0.0806532525185887,0.4779305652908918,0.0485678747646339,0.6071516925741145,0.7531954551104865,0.6286481332504172,0.0611387326328317,0.6440248227682268,0.3653752887079812,1641373200,26211.20183784493,88199.33309503354,14459.310267664698,128869.84520054316,-23369.295200543158,135403.33678235003,105500.55,134984.84520054318,418.4915818068548,0,0,2022-01-05T09:00:00Z,50 GW,4656,0
2022-01-05 11:00:00+01:00,5400.75,5861,35746,74354.25,57799.39326484018,7791.177397260274,55315.37134703196,27346.5,6124,0.0788253529556145,0.4807526133341402,0.0726353907140479,0.6322133570038028,0.7522611411801494,0.6462218209788446,0.0934395621638007,0.6593135075187138,0.3887960278780124,1641376800,26178.687713069197,90664.9214833319,22098.456451738868,138942.06564813998,-31128.403148139976,144653.91456076497,107813.66249999999,145066.06564813998,-412.1510873750085,0,0,2022-01-05T10:00:00Z,50 GW,4657,0
2022-01-05 12:00:00+01:00,6111,5876.5,36695,74178.5,57799.91095890411,7791.216438356164,55315.61780821918,25496,6026.5,0.079221068099247,0.4946851176553853,0.0823823614659234,0.6562885472205559,0.7542467914342601,0.6633750368155086,0.1057268064711196,0.6745941308616706,0.4026450295826318,1641380400,26247.78834191225,93071.51766521586,25004.389730419785,144323.69573754788,-36764.8707375479,149438.67677487127,107558.825,150350.19573754788,-911.5189626766078,0,0,2022-01-05T11:00:00Z,50 GW,4658,0
2022-01-05 13:00:00+01:00,5225.25,5835.25,37387,73454.5,57800.42865296804,7791.255479452055,55315.86426940639,25007,6034.25,0.0794403338120877,0.5089817506075189,0.0711358732276443,0.659557957647251,0.7489486149426565,0.6758820547015781,0.0904015787040652,0.6849029106701048,0.4006987209680957,1641384000,26063.411800004447,94826.25227463142,21379.97336351142,142269.63743814727,-35760.612438147306,147490.96336398626,106509.025,148303.88743814727,-812.924074161012,0,0,2022-01-05T12:00:00Z,50 GW,4659,0
2022-01-05 14:00:00+01:00,3323.75,5259,37622,71986,57800.94634703196,7791.2945205479455,55316.11073059361,25781.25,6050.5,0.0730558719751062,0.5226294001611425,0.0461721723668491,0.6418574445030978,0.67498411029521,0.6801273535522165,0.0575033837689176,0.6794923643168536,0.3821468855481277,1641387600,23489.447038273305,95421.86770337597,13599.550261349015,132510.8650029983,-28131.165002998307,138540.1033328579,104379.7,138561.3650029983,-21.26167014040402,0,0,2022-01-05T13:00:00Z,50 GW,4660,0
2022-01-05 15:00:00+01:00,1188,5187.5,36737.25,71186.75,57801.46404109589,7791.333561643835,55316.35719178082,28074,6098.5,0.0728717071646057,0.5160686504159833,0.0166884989130702,0.6056288564936593,0.6658038651480258,0.6641299583888471,0.0205531126193508,0.6643366204573866,0.3565714281376633,1641391200,23169.974507151295,93177.43316195524,4860.811134476465,121208.21880358299,-17987.431303583016,128311.61726738412,103220.78749999999,127306.71880358299,1004.8984638011316,0,0,2022-01-05T14:00:00Z,50 GW,4661,0
2022-01-05 16:00:00+01:00,89.5,5064,35241,71700.5,57801.98173515982,7791.372602739726,55316.60365296804,31306,6252.5,0.0706271225444731,0.4915028486551697,0.0012482479201679,0.5633782191198109,0.6499496633262432,0.6370781586860699,0.0015483898183642,0.6386672872647321,0.3340874537649829,1641394800,22618.248283753263,89382.06566365561,366.19419204313334,112366.508139452,-8400.783139452009,120485.07474362207,103965.72499999999,118619.008139452,1866.0666041700752,0,0,2022-01-05T15:00:00Z,50 GW,4662,0
2022-01-05 17:00:00+01:00,0,5014,33479.75,73590,57802.49942922375,7791.411643835617,55316.85011415525,35096.25,6265.5,0.0681342573719255,0.454949721429542,0,0.5230839788014676,0.6435290842278831,0.605236016347806,0,0.6099637183419311,0.3183649629034873,1641398400,22394.812131130333,84914.61309359719,0,107309.42522472751,-603.925224727529,116253.63199160084,106705.5,113574.92522472751,2678.7067668733216,0,0,2022-01-05T16:00:00Z,50 GW,4663,0
2022-01-05 18:00:00+01:00,0,4872,33144.75,73282.75,57803.01712328768,7791.450684931507,55317.09657534247,35266,6245.75,0.0664822212594369,0.4522858380723976,0,0.5187680593318346,0.6253007555348249,0.5991773258536175,0,0.6024025532264321,0.3144178159783077,1641402000,21760.466292611905,84064.57881726253,0,105825.04510987444,434.942390125565,114879.26168274082,106259.9875,112070.79510987444,2808.466572866382,0,0,2022-01-05T17:00:00Z,50 GW,4664,0
2022-01-05 19:00:00+01:00,0,5034,32198.25,71410.25,57803.5348173516,7791.489726027397,55317.34303652968,34178,6206.75,0.0704940817319642,0.4508911535808935,0,0.5213852353128577,0.6460895383310294,0.5820642900136649,0,0.5899689214675217,0.3079275573310887,1641405600,22483.915933919823,81663.61988891718,0,104147.535822837,-602.6733228369994,113091.87515855944,103544.8625,110354.285822837,2737.5893357224413,0,0,2022-01-05T18:00:00Z,50 GW,4665,0
2022-01-05 20:00:00+01:00,0,5113.5,30494,67411.25,57804.05251141552,7791.528767123287,55317.589497716894,31803.75,6103.75,0.0758552912162287,0.4523577296074468,0,0.5282130208236756,0.6562896901024928,0.5512532320530447,0,0.5642211613632687,0.2944881833087485,1641409200,22838.88121556675,77340.82845704217,0,100179.70967260892,-2433.397172608922,108930.18640961248,97746.3125,106283.45967260892,2646.726737003555,0,0,2022-01-05T19:00:00Z,50 GW,4666,0
2022-01-05 21:00:00+01:00,0,5117,28558.25,64088.75,57804.57020547945,7791.567808219178,55317.83595890411,30413.5,5997.75,0.0798424060385012,0.4456047278188449,0,0.5254471338573462,0.6567356052015838,0.5162575416221282,0,0.5336011432505888,0.2785058574588764,1641412800,22854.399061015112,72430.93308958459,0,95285.3321505997,-2356.644650599701,104043.93651612395,92928.6875,101283.0821505997,2760.854365524254,0,0,2022-01-05T20:00:00Z,50 GW,4667,0
2022-01-05 22:00:00+01:00,0,5380.5,26662.25,60924.25,57805.08789954338,7791.606849315069,55318.08242009133,28881.5,5956,0.0883145873769476,0.4376295153407715,0,0.5259441027177192,0.6905507559680042,0.4819807345729028,0,0.5077310690473218,0.2650027626915099,1641416400,24031.166307686544,67621.89706057827,0,91653.06336826482,-3312.90086826482,100310.40597581243,88340.16249999999,97609.06336826482,2701.3426075476164,0,0,2022-01-05T21:00:00Z,50 GW,4668,0
2022-01-05 23:00:00+01:00,0,5509,25355.5,57453.25,57805.6055936073,7791.645890410959,55318.32888127854,26588.75,5896.5,0.0958866556722204,0.4413240330181495,0,0.53721068869037,0.7070393184551456,0.4583562177812117,0,0.4890589817482466,0.2552566005700471,1641420000,24604.96828223906,64307.377354704,0,88912.34563694306,-5605.133136943063,97326.95469156919,83307.2125,94808.84563694306,2518.1090546261257,0,0,2022-01-05T22:00:00Z,50 GW,4669,0
2022-01-06 00:00:00+01:00,0,5381,24038.75,54833.75,57806.12328767123,7791.684931506849,55318.57534246575,25414,5877,0.0981329929103882,0.4383933252786833,0,0.5365263181890715,0.6906080067792677,0.4345511403932787,0,0.4661642951919982,0.2433065655242794,1641423600,24033.158635918513,60967.524997177,0,85000.68363309551,-5491.746133095519,93427.29968660876,79508.9375,90877.68363309551,2549.6160535132512,0,0,2022-01-05T23:00:00Z,50 GW,4670,0
2022-01-06 01:00:00+01:00,0,5640.5,21757,53614,57806.64098173516,7791.72397260274,55318.821803652965,26216.5,5885.25,0.1052057298466818,0.40580818442944,0,0.5110139142761219,0.7239091143157953,0.3933019411950542,0,0.434119205641664,0.2265806932378818,1641427200,25192.037178189676,55180.262349666096,0,80372.29952785576,-2631.999527855769,89101.74547493181,77740.3,86257.54952785576,2844.1959470760485,0,0,2022-01-06T00:00:00Z,50 GW,4671,0
2022-01-06 02:00:00+01:00,0,6329.75,19478,52554.5,57807.15867579909,7791.76301369863,55319.068264840185,26746.75,5860.75,0.12044163677706,0.3706247799902958,0,0.4910664167673558,0.8123642863459428,0.3521028211601291,0,0.4089274293678345,0.2134318475666503,1641430800,28270.277164838808,49400.02580876611,0,77670.30297360492,-1466.277973604927,86523.19179270005,76204.025,83531.05297360492,2992.1388190951257,0,0,2022-01-06T01:00:00Z,50 GW,4672,0
2022-01-06 03:00:00+01:00,0,6484.5,17002.75,52058.5,57807.67636986302,7791.802054794521,55319.3147260274,28571.25,5929.25,0.1245617910619783,0.3266085269456477,0,0.451170318007626,0.8322208334347894,0.3073564827078436,0,0.3721570968482253,0.1942398645240445,1641434400,28961.28500353067,43122.11452391045,0,72083.39952744113,3401.425472558876,81451.74874215176,75484.825,78012.64952744113,3439.09921471063,0,0,2022-01-06T02:00:00Z,50 GW,4673,0
2022-01-06 04:00:00+01:00,0,5704.75,15859,52598.25,57808.19406392694,7791.84109589041,55319.56118721461,31034.5,5888,0.1084589316184473,0.301511932431212,0,0.4099708640496594,0.7321440375637038,0.2866797866730966,0,0.3416775609464256,0.1783313098243673,1641438000,25478.612507216894,40221.17407023545,0,65699.78657745235,10567.675922547649,75826.99843301308,76267.4625,71587.78657745235,4239.21185556073,0,0,2022-01-06T03:00:00Z,50 GW,4674,0
2022-01-06 05:00:00+01:00,0,4418.25,15120,54319.75,57808.71175799087,7791.880136986301,55319.807648401824,34781.5,5905.25,0.081337819117356,0.2783517965380915,0,0.3596896156554476,0.5670325932027062,0.2733198223699321,0,0.3095821183936642,0.1615794363381246,1641441600,19732.73424345417,38346.77107850147,0,58079.50532195564,20684.132178044354,69277.98879489375,78763.6375,63984.75532195564,5293.233472938111,0,0,2022-01-06T04:00:00Z,50 GW,4675,0
2022-01-06 06:00:00+01:00,0,3255.5,13736.25,57928.75,57809.2294520548,7791.919178082192,55320.05410958904,40937,6028.5,0.056198347107438,0.2371231901258011,0,0.2933215372332391,0.4178046416545697,0.2483050716615078,0,0.2692317973096761,0.1405191944424625,1641445200,14539.601529579026,34837.201554109546,0,49376.803083688574,34619.884416311426,62050.99855128363,83996.6875,55405.303083688574,6645.695467595055,0,0,2022-01-06T05:00:00Z,50 GW,4676,0
2022-01-06 07:00:00+01:00,0,2335.75,11813.75,62216,57809.74714611872,7791.958219178082,55320.30057077626,48066.5,6207.75,0.0375425935450687,0.1898828275684711,0,0.2274254211135399,0.2997641843421462,0.2135518042763633,0,0.2241957469323249,0.1170134409404381,1641448800,10431.793615106686,29961.318139973773,0,40393.11175508046,49820.08824491954,54676.91700387644,90213.2,46600.86175508046,8076.055248795979,0,0,2022-01-06T06:00:00Z,50 GW,4677,0
2022-01-06 08:00:00+01:00,307.5,1563.25,10359.25,64253.25,57810.26484018265,7791.997260273973,55320.54703196347,52023.25,6311,0.0243295086240773,0.1612253076692618,0.0047857501371525,0.1903405664304918,0.200622503805274,0.1872586327466097,0.0053191245681037,0.1889085622153631,0.1011389008223186,1641452400,6981.663132423535,26272.38617434934,1257.9729603565254,34512.0222671294,58655.19023287059,49731.41145532944,93167.2125,40823.0222671294,8908.389188200039,0,0,2022-01-06T07:00:00Z,50 GW,4678,0
2022-01-06 09:00:00+01:00,2847.5,987,8795.25,65343.75,57810.78253424657,7792.036301369863,55320.79349315068,52714,6356.5,0.0151047345767575,0.134599713055954,0.0435772357723577,0.1932816834050693,0.126667787703515,0.1589863312623841,0.0492555173131096,0.15499621918156,0.1044440350132961,1641456000,4408.039012082321,22305.782276112488,11648.929844550421,38362.75113274523,56385.68636725476,53341.81356863599,94748.4375,44719.25113274524,8622.562435890752,0,0,2022-01-06T08:00:00Z,50 GW,4679,0
2022-01-06 10:00:00+01:00,6615.5,719.25,7177.5,65848.75,57811.3002283105,7792.075342465753,55321.0399543379,51336.5,6371.25,0.0109227585945063,0.1089997911881394,0.1004650809620531,0.220387630744699,0.0923053189796799,0.1297426802880843,0.1144326450689367,0.1251205864718252,0.1200109170425225,1641459600,3212.2251004928607,18202.898044418227,27063.32055880353,48478.44370371462,47002.24379628539,62463.856244257055,95480.6875,54849.69370371461,7614.162540542442,0,0,2022-01-06T09:00:00Z,50 GW,4680,0
2022-01-06 11:00:00+01:00,9747.5,611.25,5966.75,66439.5,57811.81792237443,7792.114383561644,55321.28641552512,50114,6320.25,0.0092000993384959,0.0898072682666185,0.1467124225799411,0.2457197901850555,0.0784446903512481,0.1078563133037614,0.1686073946522187,0.1042250919252505,0.1350049243045332,1641463200,2729.8752242234336,15132.240756517724,39875.648835249725,57737.764815990886,38599.51018400911,70833.37861674996,96337.275,64058.014815990886,6775.363800759078,0,0,2022-01-06T10:00:00Z,50 GW,4681,0
2022-01-06 12:00:00+01:00,10977,845.25,5061.75,65782.5,57812.33561643836,7792.153424657534,55321.53287671233,48898.5,6242.5,0.0128491620111731,0.0769467563561737,0.1668680880173298,0.2566640063846768,0.108474506844961,0.0914969223878962,0.1898729723155969,0.0935930120100082,0.1396225537914066,1641466800,3774.912838204643,12837.018211021836,44904.95795263867,61516.88900186515,33867.73599813485,74111.43649470521,95384.625,67759.38900186514,6352.047492840065,0,0,2022-01-06T11:00:00Z,50 GW,4682,0
2022-01-06 13:00:00+01:00,10043.25,1418.25,4402.5,64468.5,57812.85331050228,7792.192465753425,55321.77933789954,48604.5,6212,0.0219991158472742,0.0682891644756741,0.1557853835594127,0.2460736638823611,0.1820091079928003,0.0795798698575835,0.1737200194230085,0.0922260132527913,0.1311867733650027,1641470400,6333.91695814945,11165.055741018965,41084.78459354151,58583.757292709925,34895.56770729007,71287.14595578291,93479.325,64795.757292709925,6491.388663072983,0,0,2022-01-06T12:00:00Z,50 GW,4683,0
2022-01-06 14:00:00+01:00,6837.75,1747.5,3778.5,63007.25,57813.37100456621,7792.231506849315,55322.02579908676,50643.5,6232.5,0.0277349035230072,0.0599692892484595,0.1085232255018271,0.1962274182732939,0.2242618174862951,0.0683001019109892,0.1182728126934501,0.0875554943665678,0.1022409036936866,1641474000,7804.311248523069,9582.504298111784,27971.52020200095,45358.3357486358,46002.1767513642,59237.84722919823,91360.5125,51590.8357486358,7647.011480562433,0,0,2022-01-06T13:00:00Z,50 GW,4684,0
2022-01-06 15:00:00+01:00,2662,2118,3654.5,62445.75,57813.88869863014,7792.270547945205,55322.27226027397,54011.25,6297.75,0.0339174403382135,0.0585227977884804,0.0426290019737131,0.1350692401004071,0.2718078109542166,0.0660583857222407,0.0460442993875808,0.0914606957946349,0.0697478656995751,1641477600,9458.911821206737,9267.99151683037,10889.47680516286,29616.380143199967,60929.95735680002,45076.65343097635,90546.3375,35914.13014319997,9162.523287776385,0,0,2022-01-06T14:00:00Z,50 GW,4685,0
2022-01-06 16:00:00+01:00,166.25,2806,5142,63619.75,57814.40639269407,7792.309589041096,55322.51872146119,55505.5,6331.75,0.0441058004786249,0.0808239579690269,0.0026131822272171,0.127542940674869,0.3600986290311522,0.0929458766309797,0.0028755808521283,0.1259292025781753,0.0670991594374617,1641481200,12531.432290284096,13040.30649132645,680.074871528343,26251.813653138892,65996.82384686111,42248.6375,92248.6375,32583.56365313889,9665.073846861109,0,0,2022-01-06T15:00:00Z,50 GW,4686,0
2022-01-06 17:00:00+01:00,0,4332.75,7567.25,67355.5,57814.924086758,7792.348630136987,55322.7651826484,55455.5,6377.25,0.0643265954524871,0.1123479151665417,0,0.1766745106190289,0.5560262002707432,0.1367836545229922,0,0.18854437996100681,0.0984040045524945,1641484800,19349.711769421865,19190.746729575807,0,38540.45849899767,59125.01650100232,53809.59945139621,97665.47499999999,44917.70849899767,8891.890952398535,0,0,2022-01-06T16:00:00Z,50 GW,4687,0
2022-01-06 18:00:00+01:00,0,4782.25,10467.5,67949,57815.44178082192,7792.3876712328765,55323.01164383562,52699.25,6382.25,0.0703799908755095,0.1540493605498241,0,0.2244293514253337,0.6137079162083544,0.1892069807657758,0,0.2416169455551427,0.1261030673549018,1641488400,21357.03548405073,26545.739401438346,0,47902.77488548908,50623.27511451092,62271.63277278938,98526.05,54285.02488548908,7986.607887300299,0,0,2022-01-06T17:00:00Z,50 GW,4688,0
2022-01-06 19:00:00+01:00,0,5649.5,12954,67029.25,57815.95947488584,7792.426712328767,55323.25810502283,48425.75,6381.75,0.0842840998519303,0.193258913086451,0,0.2775430129383814,0.724998798007514,0.2341510685326737,0,0.294752406693139,0.1538348387543933,1641492000,25229.958170661484,32851.39491513412,0,58081.35308579561,39111.059414204385,71231.1368604427,97192.41249999999,64463.10308579561,6768.0337746470905,0,0,2022-01-06T18:00:00Z,50 GW,4689,0
2022-01-06 20:00:00+01:00,0,6449.75,14942.75,64571.5,57816.47716894977,7792.465753424657,55323.504566210046,43179,6242.25,0.0998853983568602,0.2314140139225509,0,0.3312994122794112,0.8276905159532391,0.2700976757919741,0,0.3389395725307422,0.1768962792390302,1641495600,28803.629955172717,37894.703913613965,0,66698.33386878668,26930.341131213325,78558.25314481075,93628.675,72940.58386878668,5617.669276024069,0,0,2022-01-06T19:00:00Z,50 GW,4690,0
2022-01-06 21:00:00+01:00,0,6252.25,16566,61741,57816.9948630137,7792.504794520548,55323.75102739726,38922.75,6205.5,0.1012657715294536,0.2683144101974377,0,0.3695801817268914,0.8023415018488524,0.2994373970014476,0,0.3615273070757172,0.1886846658860481,1641499200,27921.484264340063,42011.066799303095,0,69932.55106364316,19591.89893635684,81015.37363301733,89524.45,76138.05106364316,4877.32256937417,0,0,2022-01-06T20:00:00Z,50 GW,4691,0
2022-01-06 22:00:00+01:00,0,6041.75,17176,59937.5,57817.51255707763,7792.543835616439,55323.99748858447,36719.75,6125.75,0.100800834202294,0.2865651720542231,0,0.3873660062565172,0.7753244803559145,0.3104620197328309,0,0.3678552327628505,0.1919868660219805,1641502800,26981.291916385824,43557.82136851617,0,70539.11328490199,16370.261715098008,81280.78393017765,86909.375,76664.86328490199,4615.9206452756625,0,0,2022-01-06T21:00:00Z,50 GW,4692,0
2022-01-06 23:00:00+01:00,0,6027,18126.5,57181.25,57818.03025114155,7792.582876712328,55324.24394977169,33027.75,6075.5,0.1054016832440703,0.3170007651109411,0,0.4224024483550114,0.7734277704009196,0.3276411696914803,0,0.3826792507551269,0.1997232277249591,1641506400,26915.286409951997,45968.056107714685,0,72883.34251766668,10029.469982333321,82953.56161474618,82912.8125,78958.84251766668,3994.7190970795054,0,0,2022-01-06T22:00:00Z,50 GW,4693,0
2022-01-07 00:00:00+01:00,0,6077.75,19018.5,53909.75,57818.54794520548,7792.621917808219,55324.4904109589,28813.5,6031,0.1127393467786439,0.3527840511224778,0,0.4655233979011218,0.7799364660706457,0.3437627686893748,0,0.3976140395852962,0.207517368683033,1641510000,27141.789019258467,48229.91644711928,0,75371.70546637775,2797.4320336222518,84187.5744615798,78169.1375,81402.70546637775,2784.8689952020504,0,0,2022-01-06T23:00:00Z,50 GW,4694,0
2022-01-07 01:00:00+01:00,0,6086,19942.75,52328.75,57819.06563926941,7792.66095890411,55324.73687214612,26300,6016.5,0.1163031794185796,0.3811050330841077,0,0.4974082125026873,0.7809912470330136,0.3604671459366743,0,0.4123862975098018,0.2152266508635586,1641513600,27178.495396748873,50573.5405749154,0,77752.03597166427,-1875.3484716642706,86567.90496686632,75876.6875,83768.53597166427,2799.3689952020504,0,0,2022-01-07T00:00:00Z,50 GW,4695,0
2022-01-07 02:00:00+01:00,0,6061.25,21356,51416,57819.583333333336,7792.7,55324.98333333333,23998.75,6012.5,0.1178864555780301,0.4153570872880037,0,0.5332435428660339,0.7778112849205026,0.3860100575418158,0,0.434383021556822,0.2267063805532234,1641517200,27067.832715233486,54157.21107311675,0,81225.04378835023,-6671.843788350234,90040.91278355228,74553.2,87237.54378835023,2803.3689952020504,0,0,2022-01-07T01:00:00Z,50 GW,4696,0
