Erzeuger,Auslastung,Erzeugung,Datum,Zeitraum,installierte_Leistung,Datum2,Auslastung in Prozent
Wind Offshore,21.03,9376.75,04.06.2023,2023,8268.306010928962,2023-06-04,21.03
Wind Offshore,16.66,3801,05.06.2023,2023,8269.398907103825,2023-06-05,16.66
Wind Offshore,15.64,21616.75,06.06.2023,2023,8270.491803278688,2023-06-06,15.64
Wind Offshore,13.54,24537.25,07.06.2023,2023,8271.584699453551,2023-06-07,13.54
Wind Offshore,10.91,38570.5,08.06.2023,2023,8272.677595628415,2023-06-08,10.91
Wind Offshore,10.97,47560.25,09.06.2023,2023,8273.77049180328,2023-06-09,10.97
Wind Offshore,16.12,78629.5,10.06.2023,2023,8274.863387978143,2023-06-10,16.12
Wind Offshore,22.23,94237,11.06.2023,2023,8275.956284153006,2023-06-11,22.23
Wind Offshore,27.04,70809.75,12.06.2023,2023,8277.04918032787,2023-06-12,27.04
Wind Offshore,31.11,78201.25,13.06.2023,2023,8278.142076502732,2023-06-13,31.11
Wind Offshore,32.37,42087,14.06.2023,2023,8279.234972677596,2023-06-14,32.37
Wind Offshore,30.4,11129,15.06.2023,2023,8280.327868852459,2023-06-15,30.4
Wind Offshore,28.54,21836,16.06.2023,2023,8281.420765027322,2023-06-16,28.54
Wind Offshore,23.11,3142.5,17.06.2023,2023,8282.513661202185,2023-06-17,23.11
Wind Offshore,17.28,13094,18.06.2023,2023,8283.606557377048,2023-06-18,17.28
Wind Offshore,18.26,84531.75,19.06.2023,2023,8284.699453551913,2023-06-19,18.26
Wind Offshore,16.25,50339,20.06.2023,2023,8285.792349726777,2023-06-20,16.25
Wind Offshore,16.51,45692.5,21.06.2023,2023,8286.88524590164,2023-06-21,16.51
Wind Offshore,16.55,11705.75,22.06.2023,2023,8287.978142076503,2023-06-22,16.55
Wind Offshore,16.73,24340,23.06.2023,2023,8289.071038251366,2023-06-23,16.73
Wind Offshore,17.49,13735.25,24.06.2023,2023,8290.16393442623,2023-06-24,17.49
Wind Offshore,17.71,16154.5,25.06.2023,2023,8291.256830601093,2023-06-25,17.71
Wind Offshore,18.09,89894.25,26.06.2023,2023,8292.349726775956,2023-06-26,18.09
Wind Offshore,19.35,67996.5,27.06.2023,2023,8293.442622950819,2023-06-27,19.35
Wind Offshore,18.45,33214.75,28.06.2023,2023,8294.535519125682,2023-06-28,18.45
Wind Offshore,20.06,34123,29.06.2023,2023,8295.628415300547,2023-06-29,20.06
Wind Offshore,20.33,28113.25,30.06.2023,2023,8296.72131147541,2023-06-30,20.33
Wind Offshore,26.98,106444,01.07.2023,2023,8297.814207650274,2023-07-01,26.98
Wind Offshore,32.27,90027.25,02.07.2023,2023,8298.907103825137,2023-07-02,32.27
Wind Offshore,33.19,102784,03.07.2023,2023,8300,2023-07-03,33.19
Wind Offshore,34.43,85244.75,04.07.2023,2023,8301.092896174863,2023-07-04,34.43
Wind Offshore,38.1,84448.25,05.07.2023,2023,8302.185792349726,2023-07-05,38.1
Wind Offshore,39.24,50057.5,06.07.2023,2023,8303.27868852459,2023-07-06,39.24
Wind Offshore,38.08,12025,07.07.2023,2023,8304.371584699453,2023-07-07,38.08
Wind Offshore,35.06,64437,08.07.2023,2023,8305.464480874318,2023-07-08,35.06
Wind Offshore,32.1,48681,09.07.2023,2023,8306.557377049181,2023-07-09,32.1
Wind Offshore,25.92,16636.25,10.07.2023,2023,8307.650273224044,2023-07-10,25.92
Wind Offshore,24.37,63722,11.07.2023,2023,8308.743169398907,2023-07-11,24.37
Wind Offshore,22.44,57598.25,12.07.2023,2023,8309.83606557377,2023-07-12,22.44
Wind Offshore,23.97,71420.5,13.07.2023,2023,8310.928961748634,2023-07-13,23.97
Wind Offshore,24.54,20092.5,14.07.2023,2023,8312.021857923497,2023-07-14,24.54
Wind Offshore,25.75,81290,15.07.2023,2023,8313.11475409836,2023-07-15,25.75
Wind Offshore,28.35,85050,16.07.2023,2023,8314.207650273223,2023-07-16,28.35
Wind Offshore,33.14,83624,17.07.2023,2023,8315.300546448087,2023-07-17,33.14
Wind Offshore,31.49,40674.25,18.07.2023,2023,8316.393442622952,2023-07-18,31.49
Wind Offshore,28.22,12024.5,19.07.2023,2023,8317.486338797815,2023-07-19,28.22
Wind Offshore,27.33,59016.5,20.07.2023,2023,8318.579234972678,2023-07-20,27.33
Wind Offshore,27.44,21681,21.07.2023,2023,8319.672131147541,2023-07-21,27.44
Wind Offshore,24.67,42609,22.07.2023,2023,8320.765027322404,2023-07-22,24.67
Wind Offshore,25.59,98060.75,23.07.2023,2023,8321.857923497268,2023-07-23,25.59
Wind Offshore,23.23,50578,24.07.2023,2023,8322.95081967213,2023-07-24,23.23
Wind Offshore,25.76,76223.75,25.07.2023,2023,8324.043715846994,2023-07-25,25.76
Wind Offshore,29.61,65750.5,26.07.2023,2023,8325.136612021857,2023-07-26,29.61
Wind Offshore,27.62,31276.25,27.07.2023,2023,8326.22950819672,2023-07-27,27.62
Wind Offshore,26.37,4257,28.07.2023,2023,8327.322404371585,2023-07-28,26.37
Wind Offshore,26.31,41783.5,29.07.2023,2023,8328.415300546449,2023-07-29,26.31
Wind Offshore,24.48,72522.5,30.07.2023,2023,8329.508196721312,2023-07-30,24.48
Wind Offshore,24.49,50771,31.07.2023,2023,8330.601092896175,2023-07-31,24.49
Wind Offshore,23.1,56861.5,01.08.2023,2023,8331.693989071038,2023-08-01,23.1
Wind Offshore,23,64352.5,02.08.2023,2023,8332.786885245901,2023-08-02,23
Wind Offshore,24.66,54561.75,03.08.2023,2023,8333.879781420765,2023-08-03,24.66
Wind Offshore,28.28,54925,04.08.2023,2023,8334.972677595628,2023-08-04,28.28
Wind Offshore,26.46,16423.25,05.08.2023,2023,8336.065573770491,2023-08-05,26.46
Wind Offshore,23.15,26223.25,06.08.2023,2023,8337.158469945356,2023-08-06,23.15
Wind Offshore,23.57,56746.5,07.08.2023,2023,8338.25136612022,2023-08-07,23.57
Wind Offshore,24.76,73564,08.08.2023,2023,8339.344262295082,2023-08-08,24.76
Wind Offshore,25.97,81302,09.08.2023,2023,8340.437158469946,2023-08-09,25.97
Wind Offshore,24.55,34734.75,10.08.2023,2023,8341.530054644809,2023-08-10,24.55
Wind Offshore,22.64,28260.5,11.08.2023,2023,8342.622950819672,2023-08-11,22.64
Wind Offshore,24.8,46636.25,12.08.2023,2023,8343.715846994535,2023-08-12,24.8
Wind Offshore,27.32,61667.25,13.08.2023,2023,8344.808743169398,2023-08-13,27.32
Wind Offshore,25.25,27647.5,14.08.2023,2023,8345.901639344262,2023-08-14,25.25
Wind Offshore,24.14,58118.25,15.08.2023,2023,8346.994535519125,2023-08-15,24.14
Wind Offshore,19.79,20442.25,16.08.2023,2023,8348.08743169399,2023-08-16,19.79
Wind Offshore,20.13,39422.5,17.08.2023,2023,8349.180327868853,2023-08-17,20.13
Wind Offshore,22.57,62529.25,18.08.2023,2023,8350.273224043716,2023-08-18,22.57
Wind Offshore,24.82,78332,19.08.2023,2023,8351.36612021858,2023-08-19,24.82
Wind Offshore,21.59,16414,20.08.2023,2023,8352.459016393443,2023-08-20,21.59
Wind Offshore,20.46,11745.75,21.08.2023,2023,8353.551912568306,2023-08-21,20.46
Wind Offshore,17.48,16415.25,22.08.2023,2023,8354.644808743169,2023-08-22,17.48
Wind Offshore,17.19,16328.25,23.08.2023,2023,8355.737704918032,2023-08-23,17.19
Wind Offshore,15.68,18254.5,24.08.2023,2023,8356.830601092895,2023-08-24,15.68
Wind Offshore,12.27,14774.5,25.08.2023,2023,8357.923497267759,2023-08-25,12.27
Wind Offshore,8.39,23793.75,26.08.2023,2023,8359.016393442624,2023-08-26,8.39
Wind Offshore,8.9,23657.75,27.08.2023,2023,8360.109289617487,2023-08-27,8.9
Wind Offshore,10.27,31032.5,28.08.2023,2023,8361.20218579235,2023-08-28,10.27
Wind Offshore,9.65,7680.25,29.08.2023,2023,8362.295081967213,2023-08-29,9.65
Wind Offshore,10.46,27703.5,30.08.2023,2023,8363.387978142076,2023-08-30,10.46
Wind Offshore,11.91,38710.25,31.08.2023,2023,8364.48087431694,2023-08-31,11.91
Wind Offshore,12.61,24638,01.09.2023,2023,8365.573770491803,2023-09-01,12.61
Wind Offshore,11.82,12679.25,02.09.2023,2023,8366.666666666666,2023-09-02,11.82
Wind Offshore,12.46,32697.25,03.09.2023,2023,8367.75956284153,2023-09-03,12.46
Wind Offshore,11.2,13292.5,04.09.2023,2023,8368.852459016394,2023-09-04,11.2
Wind Offshore,11.42,10816.25,05.09.2023,2023,8369.945355191257,2023-09-05,11.42
Wind Offshore,11.47,28456.75,06.09.2023,2023,8371.03825136612,2023-09-06,11.47
Wind Offshore,13.57,68286.25,07.09.2023,2023,8372.131147540984,2023-09-07,13.57
Wind Offshore,14.14,32582.75,08.09.2023,2023,8373.224043715847,2023-09-08,14.14
Wind Offshore,13.62,5423,09.09.2023,2023,8374.31693989071,2023-09-09,13.62
Wind Offshore,11.7,5747.75,10.09.2023,2023,8375.409836065573,2023-09-10,11.7
Wind Offshore,13.7,41422,11.09.2023,2023,8376.502732240437,2023-09-11,13.7
Wind Offshore,15.75,39702.75,12.09.2023,2023,8377.5956284153,2023-09-12,15.75
Wind Offshore,19.34,79006.25,13.09.2023,2023,8378.688524590163,2023-09-13,19.34
Wind Offshore,16.01,21439,14.09.2023,2023,8379.781420765028,2023-09-14,16.01
Wind Offshore,15.71,28407.25,15.09.2023,2023,8380.874316939891,2023-09-15,15.71
Wind Offshore,16.27,13269.5,16.09.2023,2023,8381.967213114754,2023-09-16,16.27
Wind Offshore,18.36,35146.75,17.09.2023,2023,8383.060109289618,2023-09-17,18.36
Wind Offshore,20.79,75693.75,18.09.2023,2023,8384.15300546448,2023-09-18,20.79
Wind Offshore,21.75,53274.75,19.09.2023,2023,8385.245901639344,2023-09-19,21.75
Wind Offshore,21.03,68925.25,20.09.2023,2023,8386.338797814207,2023-09-20,21.03
Wind Offshore,22.11,36779.25,21.09.2023,2023,8387.43169398907,2023-09-21,22.11
Wind Offshore,23.23,44125.75,22.09.2023,2023,8388.524590163934,2023-09-22,23.23
Wind Offshore,24.79,35311.25,23.09.2023,2023,8389.617486338797,2023-09-23,24.79
Wind Offshore,28.69,90187.25,24.09.2023,2023,8390.710382513662,2023-09-24,28.69
Wind Offshore,29.64,89135.75,25.09.2023,2023,8391.803278688525,2023-09-25,29.64
Wind Offshore,27.55,23881.25,26.09.2023,2023,8392.896174863388,2023-09-26,27.55
Wind Offshore,25.22,36138.5,27.09.2023,2023,8393.989071038251,2023-09-27,25.22
Wind Offshore,30.36,109316,28.09.2023,2023,8395.081967213115,2023-09-28,30.36
Wind Offshore,34.45,101838,29.09.2023,2023,8396.174863387978,2023-09-29,34.45
Wind Offshore,37.25,74829.75,30.09.2023,2023,8397.267759562841,2023-09-30,37.25
Wind Offshore,34.92,57372.5,01.10.2023,2023,8398.360655737704,2023-10-01,34.92
Wind Offshore,30.69,29548.25,02.10.2023,2023,8399.453551912567,2023-10-02,30.69
Wind Offshore,35.82,96271.25,03.10.2023,2023,8400.546448087433,2023-10-03,35.82
Wind Offshore,41.04,109800,04.10.2023,2023,8401.639344262296,2023-10-04,41.04
Wind Offshore,38.96,80067.75,05.10.2023,2023,8402.732240437159,2023-10-05,38.96
Wind Offshore,39.88,114961,06.10.2023,2023,8403.825136612022,2023-10-06,39.88
Wind Offshore,37.78,45217.25,07.10.2023,2023,8404.918032786885,2023-10-07,37.78
Wind Offshore,35.9,30863.25,08.10.2023,2023,8406.010928961749,2023-10-08,35.9
Wind Offshore,38.15,61413.25,09.10.2023,2023,8407.103825136612,2023-10-09,38.15
Wind Offshore,36.63,74815.5,10.10.2023,2023,8408.196721311475,2023-10-10,36.63
Wind Offshore,35.95,100324.75,11.10.2023,2023,8409.289617486338,2023-10-11,35.95
Wind Offshore,34.71,62695.25,12.10.2023,2023,8410.382513661203,2023-10-12,34.71
Wind Offshore,31.71,72623.25,13.10.2023,2023,8411.475409836066,2023-10-13,31.71
Wind Offshore,34.31,82033,14.10.2023,2023,8412.56830601093,2023-10-14,34.31
Wind Offshore,40.62,120045.75,15.10.2023,2023,8413.661202185793,2023-10-15,40.62
Wind Offshore,41.89,79470,16.10.2023,2023,8414.754098360656,2023-10-16,41.89
Wind Offshore,37.53,13260.25,17.10.2023,2023,8415.84699453552,2023-10-17,37.53
Wind Offshore,37.54,100476.25,18.10.2023,2023,8416.939890710382,2023-10-18,37.54
Wind Offshore,41.68,121307,19.10.2023,2023,8418.032786885246,2023-10-19,41.68
Wind Offshore,40.01,49017.25,20.10.2023,2023,8419.125683060109,2023-10-20,40.01
Wind Offshore,41.88,108586.5,21.10.2023,2023,8420.218579234972,2023-10-21,41.88
Wind Offshore,41.58,115978.5,22.10.2023,2023,8421.311475409837,2023-10-22,41.58
Wind Offshore,38.28,32787.25,23.10.2023,2023,8422.4043715847,2023-10-23,38.28
Wind Offshore,45.57,116455.5,24.10.2023,2023,8423.497267759563,2023-10-24,45.57
Wind Offshore,45.67,101973.25,25.10.2023,2023,8424.590163934427,2023-10-25,45.67
Wind Offshore,43.15,85805.75,26.10.2023,2023,8425.68306010929,2023-10-26,43.15
Wind Offshore,47.58,111683,27.10.2023,2023,8426.775956284153,2023-10-27,47.58
Wind Offshore,47.67,109983.75,28.10.2023,2023,8427.868852459016,2023-10-28,47.67
Wind Offshore,50.33,153763,29.10.2023,2023,8428.96174863388,2023-10-29,50.33
Wind Offshore,54.66,94171.25,30.10.2023,2023,8430.054644808743,2023-10-30,54.66
Wind Offshore,49.38,41816.25,31.10.2023,2023,8431.147540983606,2023-10-31,49.38
Wind Offshore,50.3,115085.75,01.11.2023,2023,8432.24043715847,2023-11-01,50.3
Wind Offshore,52.24,113269,02.11.2023,2023,8433.333333333334,2023-11-02,52.24
Wind Offshore,52.88,120946.25,03.11.2023,2023,8434.426229508197,2023-11-03,52.88
Wind Offshore,54.86,138065.25,04.11.2023,2023,8435.51912568306,2023-11-04,54.86
Wind Offshore,48.42,62622.25,05.11.2023,2023,8436.612021857924,2023-11-05,48.42
Wind Offshore,49.06,103439.75,06.11.2023,2023,8437.704918032787,2023-11-06,49.06
Wind Offshore,54.51,119044.5,07.11.2023,2023,8438.79781420765,2023-11-07,54.51
Wind Offshore,55.61,130747.25,08.11.2023,2023,8439.890710382513,2023-11-08,55.61
Wind Offshore,52.77,73125,09.11.2023,2023,8440.983606557376,2023-11-09,52.77
Wind Offshore,50.62,90527.5,10.11.2023,2023,8442.076502732241,2023-11-10,50.62
Wind Offshore,42.87,28299.5,11.11.2023,2023,8443.169398907105,2023-11-11,42.87
Wind Offshore,40.09,23243.75,12.11.2023,2023,8444.262295081968,2023-11-12,40.09
Wind Offshore,37.39,65194.75,13.11.2023,2023,8445.355191256831,2023-11-13,37.39
Wind Offshore,33.73,67320.25,14.11.2023,2023,8446.448087431694,2023-11-14,33.73
Wind Offshore,28.92,62549,15.11.2023,2023,8447.540983606557,2023-11-15,28.92
Wind Offshore,27.34,50712.5,16.11.2023,2023,8448.63387978142,2023-11-16,27.34
Wind Offshore,22.27,18762.25,17.11.2023,2023,8449.726775956284,2023-11-17,22.27
Wind Offshore,27.05,96105.25,18.11.2023,2023,8450.819672131147,2023-11-18,27.05
Wind Offshore,33.02,107989.75,19.11.2023,2023,8451.91256830601,2023-11-19,33.02
Wind Offshore,30.52,29770,20.11.2023,2023,8453.005464480875,2023-11-20,30.52
Wind Offshore,30.94,73346,21.11.2023,2023,8454.098360655738,2023-11-21,30.94
Wind Offshore,33.06,92802.75,22.11.2023,2023,8455.191256830602,2023-11-22,33.06
Wind Offshore,33.82,61490.5,23.11.2023,2023,8456.284153005465,2023-11-23,33.82
Wind Offshore,38.58,86461.5,24.11.2023,2023,8457.377049180328,2023-11-24,38.58
Wind Offshore,38.52,95303.5,25.11.2023,2023,8458.469945355191,2023-11-25,38.52
Wind Offshore,33.2,32446.75,26.11.2023,2023,8459.562841530054,2023-11-26,33.2
Wind Offshore,37.47,90499.75,27.11.2023,2023,8460.655737704918,2023-11-27,37.47
Wind Offshore,38.43,87158.75,28.11.2023,2023,8461.74863387978,2023-11-28,38.43
Wind Offshore,35.7,54016.75,29.11.2023,2023,8462.841530054644,2023-11-29,35.7
Wind Offshore,33.23,26455.5,30.11.2023,2023,8463.934426229509,2023-11-30,33.23
Wind Offshore,30.05,41336.25,01.12.2023,2023,8465.027322404372,2023-12-01,30.05
Wind Offshore,24.49,16281,02.12.2023,2023,8466.120218579235,2023-12-02,24.49
Wind Offshore,26.37,59142.25,03.12.2023,2023,8467.213114754099,2023-12-03,26.37
Wind Offshore,27.42,105585,04.12.2023,2023,8468.306010928962,2023-12-04,27.42
Wind Offshore,31.05,138839.75,05.12.2023,2023,8469.398907103825,2023-12-05,31.05
Wind Offshore,32.4,73278.5,06.12.2023,2023,8470.491803278688,2023-12-06,32.4
Wind Offshore,32.88,33383.25,07.12.2023,2023,8471.584699453551,2023-12-07,32.88
Wind Offshore,37.17,102348.25,08.12.2023,2023,8472.677595628415,2023-12-08,37.17
Wind Offshore,45.67,137297.25,09.12.2023,2023,8473.77049180328,2023-12-09,45.67
Wind Offshore,47.66,87564,10.12.2023,2023,8474.863387978143,2023-12-10,47.66
Wind Offshore,42.48,31903.5,11.12.2023,2023,8475.956284153006,2023-12-11,42.48
Wind Offshore,37.4,66691.25,12.12.2023,2023,8477.04918032787,2023-12-12,37.4
Wind Offshore,43.26,156713.5,13.12.2023,2023,8478.142076502732,2023-12-13,43.26
Wind Offshore,43.37,34984,14.12.2023,2023,8479.234972677596,2023-12-14,43.37
Wind Offshore,41.96,82334.75,15.12.2023,2023,8480.327868852459,2023-12-15,41.96
Wind Offshore,40.8,120931,16.12.2023,2023,8481.420765027322,2023-12-16,40.8
Wind Offshore,40.84,88218.75,17.12.2023,2023,8482.513661202185,2023-12-17,40.84
Wind Offshore,46.88,118039.25,18.12.2023,2023,8483.606557377048,2023-12-18,46.88
Wind Offshore,49.38,102418.5,19.12.2023,2023,8484.699453551913,2023-12-19,49.38
Wind Offshore,45.99,108483.75,20.12.2023,2023,8485.792349726777,2023-12-20,45.99
Wind Offshore,50.86,104504.25,21.12.2023,2023,8486.88524590164,2023-12-21,50.86
Wind Offshore,53.43,118987.75,22.12.2023,2023,8487.978142076503,2023-12-22,53.43
Wind Offshore,51.85,98574.75,23.12.2023,2023,8489.071038251366,2023-12-23,51.85
Wind Offshore,53.48,111473.25,24.12.2023,2023,8490.16393442623,2023-12-24,53.48
Wind Offshore,52.58,105365.25,25.12.2023,2023,8491.256830601093,2023-12-25,52.58
Wind Offshore,53.74,119050,26.12.2023,2023,8492.349726775956,2023-12-26,53.74
Wind Offshore,52.94,97198.25,27.12.2023,2023,8493.442622950819,2023-12-27,52.94
Wind Offshore,54.38,125033.5,28.12.2023,2023,8494.535519125682,2023-12-28,54.38
Wind Offshore,55.19,130792.75,29.12.2023,2023,8495.628415300547,2023-12-29,55.19
Wind Offshore,57.75,135192.25,30.12.2023,2023,8496.72131147541,2023-12-30,57.75
Wind Offshore,59.53,136899.75,31.12.2023,2023,8497.814207650274,2023-12-31,59.53
