date,Erzeuger,Auslastung,period,Referenztag
2022-09-25,"Gewichtete Gesamtauslastung, Windenergie",13.7,average,25. September
2022-09-26,"Gewichtete Gesamtauslastung, Windenergie",14.02,average,26. September
2022-09-27,"Gewichtete Gesamtauslastung, Windenergie",14.78,average,27. September
2022-09-28,"Gewichtete Gesamtauslastung, Windenergie",15.23,average,28. September
2022-09-29,"Gewichtete Gesamtauslastung, Windenergie",16.47,average,29. September
2022-09-30,"Gewichtete Gesamtauslastung, Windenergie",18.27,average,30. September
2022-10-01,"Gewichtete Gesamtauslastung, Windenergie",19.24,average,01. Oktober
2022-10-02,"Gewichtete Gesamtauslastung, Windenergie",21.49,average,02. Oktober
2022-10-03,"Gewichtete Gesamtauslastung, Windenergie",22.78,average,03. Oktober
2022-10-04,"Gewichtete Gesamtauslastung, Windenergie",23.56,average,04. Oktober
2022-10-05,"Gewichtete Gesamtauslastung, Windenergie",25.54,average,05. Oktober
2022-10-06,"Gewichtete Gesamtauslastung, Windenergie",26.72,average,06. Oktober
2022-10-07,"Gewichtete Gesamtauslastung, Windenergie",26.6,average,07. Oktober
2022-10-08,"Gewichtete Gesamtauslastung, Windenergie",26.19,average,08. Oktober
2022-10-09,"Gewichtete Gesamtauslastung, Windenergie",25.01,average,09. Oktober
2022-10-10,"Gewichtete Gesamtauslastung, Windenergie",24.05,average,10. Oktober
2022-10-11,"Gewichtete Gesamtauslastung, Windenergie",24.73,average,11. Oktober
2022-10-12,"Gewichtete Gesamtauslastung, Windenergie",24.11,average,12. Oktober
2022-10-13,"Gewichtete Gesamtauslastung, Windenergie",22.46,average,13. Oktober
2022-10-14,"Gewichtete Gesamtauslastung, Windenergie",21.9,average,14. Oktober
2022-10-15,"Gewichtete Gesamtauslastung, Windenergie",22.41,average,15. Oktober
2022-10-16,"Gewichtete Gesamtauslastung, Windenergie",22.17,average,16. Oktober
2022-10-17,"Gewichtete Gesamtauslastung, Windenergie",21.1,average,17. Oktober
2022-10-18,"Gewichtete Gesamtauslastung, Windenergie",18.96,average,18. Oktober
2022-10-19,"Gewichtete Gesamtauslastung, Windenergie",17.72,average,19. Oktober
2022-10-20,"Gewichtete Gesamtauslastung, Windenergie",18.25,average,20. Oktober
2022-10-21,"Gewichtete Gesamtauslastung, Windenergie",18.51,average,21. Oktober
2022-10-22,"Gewichtete Gesamtauslastung, Windenergie",18.85,average,22. Oktober
2022-10-23,"Gewichtete Gesamtauslastung, Windenergie",19.89,average,23. Oktober
2022-10-24,"Gewichtete Gesamtauslastung, Windenergie",21.49,average,24. Oktober
2022-10-25,"Gewichtete Gesamtauslastung, Windenergie",23.65,average,25. Oktober
2022-10-26,"Gewichtete Gesamtauslastung, Windenergie",24.89,average,26. Oktober
2022-10-27,"Gewichtete Gesamtauslastung, Windenergie",25.57,average,27. Oktober
2022-10-28,"Gewichtete Gesamtauslastung, Windenergie",26.63,average,28. Oktober
2022-10-29,"Gewichtete Gesamtauslastung, Windenergie",26.88,average,29. Oktober
2022-10-30,"Gewichtete Gesamtauslastung, Windenergie",26.97,average,30. Oktober
2022-10-31,"Gewichtete Gesamtauslastung, Windenergie",26.65,average,31. Oktober
2022-11-01,"Gewichtete Gesamtauslastung, Windenergie",26.04,average,01. November
2022-11-02,"Gewichtete Gesamtauslastung, Windenergie",26.15,average,02. November
2022-11-03,"Gewichtete Gesamtauslastung, Windenergie",25.66,average,03. November
2022-11-04,"Gewichtete Gesamtauslastung, Windenergie",24.13,average,04. November
2022-11-05,"Gewichtete Gesamtauslastung, Windenergie",22.85,average,05. November
2022-11-06,"Gewichtete Gesamtauslastung, Windenergie",22.12,average,06. November
2022-11-07,"Gewichtete Gesamtauslastung, Windenergie",22.65,average,07. November
2022-11-08,"Gewichtete Gesamtauslastung, Windenergie",21.87,average,08. November
2022-11-09,"Gewichtete Gesamtauslastung, Windenergie",21.31,average,09. November
2022-11-10,"Gewichtete Gesamtauslastung, Windenergie",21.88,average,10. November
2022-11-11,"Gewichtete Gesamtauslastung, Windenergie",22.69,average,11. November
2022-11-12,"Gewichtete Gesamtauslastung, Windenergie",22.44,average,12. November
2022-11-13,"Gewichtete Gesamtauslastung, Windenergie",22.61,average,13. November
2022-11-14,"Gewichtete Gesamtauslastung, Windenergie",22.3,average,14. November
2022-11-15,"Gewichtete Gesamtauslastung, Windenergie",22.98,average,15. November
2022-11-16,"Gewichtete Gesamtauslastung, Windenergie",23.73,average,16. November
2022-11-17,"Gewichtete Gesamtauslastung, Windenergie",24.63,average,17. November
2022-11-18,"Gewichtete Gesamtauslastung, Windenergie",26.8,average,18. November
2022-11-19,"Gewichtete Gesamtauslastung, Windenergie",30.31,average,19. November
2022-11-20,"Gewichtete Gesamtauslastung, Windenergie",31.48,average,20. November
2022-11-21,"Gewichtete Gesamtauslastung, Windenergie",31.54,average,21. November
2022-11-22,"Gewichtete Gesamtauslastung, Windenergie",32.44,average,22. November
2022-11-23,"Gewichtete Gesamtauslastung, Windenergie",32.62,average,23. November
2022-11-24,"Gewichtete Gesamtauslastung, Windenergie",30.88,average,24. November
2022-11-25,"Gewichtete Gesamtauslastung, Windenergie",27.59,average,25. November
2022-11-26,"Gewichtete Gesamtauslastung, Windenergie",24.36,average,26. November
2022-11-27,"Gewichtete Gesamtauslastung, Windenergie",23.42,average,27. November
2022-11-28,"Gewichtete Gesamtauslastung, Windenergie",24.28,average,28. November
2022-11-29,"Gewichtete Gesamtauslastung, Windenergie",23.98,average,29. November
2022-11-30,"Gewichtete Gesamtauslastung, Windenergie",23.39,average,30. November
2022-12-01,"Gewichtete Gesamtauslastung, Windenergie",24.22,average,01. Dezember
2022-12-02,"Gewichtete Gesamtauslastung, Windenergie",25.91,average,02. Dezember
2022-12-03,"Gewichtete Gesamtauslastung, Windenergie",26.95,average,03. Dezember
2022-12-04,"Gewichtete Gesamtauslastung, Windenergie",27.36,average,04. Dezember
2022-12-05,"Gewichtete Gesamtauslastung, Windenergie",27.21,average,05. Dezember
2022-12-06,"Gewichtete Gesamtauslastung, Windenergie",27.78,average,06. Dezember
2022-12-07,"Gewichtete Gesamtauslastung, Windenergie",28.89,average,07. Dezember
2022-12-08,"Gewichtete Gesamtauslastung, Windenergie",30.46,average,08. Dezember
2022-12-09,"Gewichtete Gesamtauslastung, Windenergie",31.07,average,09. Dezember
2022-12-10,"Gewichtete Gesamtauslastung, Windenergie",31.46,average,10. Dezember
2022-12-11,"Gewichtete Gesamtauslastung, Windenergie",31.24,average,11. Dezember
2022-12-12,"Gewichtete Gesamtauslastung, Windenergie",31.15,average,12. Dezember
2022-12-13,"Gewichtete Gesamtauslastung, Windenergie",30.32,average,13. Dezember
2022-12-14,"Gewichtete Gesamtauslastung, Windenergie",28.92,average,14. Dezember
2022-12-15,"Gewichtete Gesamtauslastung, Windenergie",26.8,average,15. Dezember
2022-12-16,"Gewichtete Gesamtauslastung, Windenergie",24.81,average,16. Dezember
2022-12-17,"Gewichtete Gesamtauslastung, Windenergie",23.25,average,17. Dezember
2022-12-18,"Gewichtete Gesamtauslastung, Windenergie",22.98,average,18. Dezember
2022-12-19,"Gewichtete Gesamtauslastung, Windenergie",23.13,average,19. Dezember
2022-12-20,"Gewichtete Gesamtauslastung, Windenergie",23.3,average,20. Dezember
2022-12-21,"Gewichtete Gesamtauslastung, Windenergie",24.13,average,21. Dezember
2022-12-22,"Gewichtete Gesamtauslastung, Windenergie",25.3,average,22. Dezember
2022-12-23,"Gewichtete Gesamtauslastung, Windenergie",28.14,average,23. Dezember
2022-12-24,"Gewichtete Gesamtauslastung, Windenergie",30.37,average,24. Dezember
2022-12-25,"Gewichtete Gesamtauslastung, Windenergie",32.08,average,25. Dezember
2022-12-26,"Gewichtete Gesamtauslastung, Windenergie",32.87,average,26. Dezember
2022-12-27,"Gewichtete Gesamtauslastung, Windenergie",33.7,average,27. Dezember
2022-12-28,"Gewichtete Gesamtauslastung, Windenergie",34.36,average,28. Dezember
2022-12-29,"Gewichtete Gesamtauslastung, Windenergie",33.93,average,29. Dezember
2022-12-30,"Gewichtete Gesamtauslastung, Windenergie",33.57,average,30. Dezember
2022-12-31,"Gewichtete Gesamtauslastung, Windenergie",33.39,average,31. Dezember
2022-01-01,Auslastung Solarenergie,2.43,average,01. Januar
2022-01-02,Auslastung Solarenergie,2.34,average,02. Januar
2022-01-03,Auslastung Solarenergie,2.21,average,03. Januar
2022-01-04,Auslastung Solarenergie,2.02,average,04. Januar
2022-01-05,Auslastung Solarenergie,1.91,average,05. Januar
2022-01-06,Auslastung Solarenergie,1.93,average,06. Januar
2022-01-07,Auslastung Solarenergie,1.72,average,07. Januar
2022-01-08,Auslastung Solarenergie,1.6,average,08. Januar
2022-01-09,Auslastung Solarenergie,1.58,average,09. Januar
2022-01-10,Auslastung Solarenergie,1.7,average,10. Januar
2022-01-11,Auslastung Solarenergie,1.8,average,11. Januar
2022-01-12,Auslastung Solarenergie,1.79,average,12. Januar
2022-01-13,Auslastung Solarenergie,1.74,average,13. Januar
2022-01-14,Auslastung Solarenergie,1.95,average,14. Januar
2022-01-15,Auslastung Solarenergie,2.04,average,15. Januar
2022-01-16,Auslastung Solarenergie,2.14,average,16. Januar
2022-01-17,Auslastung Solarenergie,2.13,average,17. Januar
2022-01-18,Auslastung Solarenergie,2.23,average,18. Januar
2022-01-19,Auslastung Solarenergie,2.43,average,19. Januar
2022-01-20,Auslastung Solarenergie,2.53,average,20. Januar
2022-01-21,Auslastung Solarenergie,2.64,average,21. Januar
2022-01-22,Auslastung Solarenergie,2.69,average,22. Januar
2022-01-23,Auslastung Solarenergie,2.63,average,23. Januar
2022-01-24,Auslastung Solarenergie,2.65,average,24. Januar
2022-01-25,Auslastung Solarenergie,2.62,average,25. Januar
2022-01-26,Auslastung Solarenergie,2.57,average,26. Januar
2022-01-27,Auslastung Solarenergie,2.59,average,27. Januar
2022-01-28,Auslastung Solarenergie,2.53,average,28. Januar
2022-01-29,Auslastung Solarenergie,2.6,average,29. Januar
2022-01-30,Auslastung Solarenergie,2.76,average,30. Januar
2022-01-31,Auslastung Solarenergie,2.82,average,31. Januar
2022-02-01,Auslastung Solarenergie,2.83,average,01. Februar
2022-02-02,Auslastung Solarenergie,2.83,average,02. Februar
2022-02-03,Auslastung Solarenergie,2.73,average,03. Februar
2022-02-04,Auslastung Solarenergie,2.83,average,04. Februar
2022-02-05,Auslastung Solarenergie,2.99,average,05. Februar
2022-02-06,Auslastung Solarenergie,3.18,average,06. Februar
2022-02-07,Auslastung Solarenergie,3.37,average,07. Februar
2022-02-08,Auslastung Solarenergie,3.66,average,08. Februar
2022-02-09,Auslastung Solarenergie,3.82,average,09. Februar
2022-02-10,Auslastung Solarenergie,3.93,average,10. Februar
2022-02-11,Auslastung Solarenergie,3.97,average,11. Februar
2022-02-12,Auslastung Solarenergie,4.11,average,12. Februar
2022-02-13,Auslastung Solarenergie,4.5,average,13. Februar
2022-02-14,Auslastung Solarenergie,4.94,average,14. Februar
2022-02-15,Auslastung Solarenergie,5.23,average,15. Februar
2022-02-16,Auslastung Solarenergie,5.56,average,16. Februar
2022-02-17,Auslastung Solarenergie,5.86,average,17. Februar
2022-02-18,Auslastung Solarenergie,6.16,average,18. Februar
2022-02-19,Auslastung Solarenergie,6.29,average,19. Februar
2022-02-20,Auslastung Solarenergie,6.09,average,20. Februar
2022-02-21,Auslastung Solarenergie,5.98,average,21. Februar
2022-02-22,Auslastung Solarenergie,5.95,average,22. Februar
2022-02-23,Auslastung Solarenergie,6.09,average,23. Februar
2022-02-24,Auslastung Solarenergie,6.5,average,24. Februar
2022-02-25,Auslastung Solarenergie,6.94,average,25. Februar
2022-02-26,Auslastung Solarenergie,7.24,average,26. Februar
2022-02-27,Auslastung Solarenergie,7.77,average,27. Februar
2022-02-28,Auslastung Solarenergie,8.19,average,28. Februar
2022-03-01,Auslastung Solarenergie,8.36,average,01. März
2022-03-02,Auslastung Solarenergie,8.52,average,02. März
2022-03-03,Auslastung Solarenergie,8.56,average,03. März
2022-03-04,Auslastung Solarenergie,8.35,average,04. März
2022-03-05,Auslastung Solarenergie,8.36,average,05. März
2022-03-06,Auslastung Solarenergie,8.11,average,06. März
2022-03-07,Auslastung Solarenergie,7.87,average,07. März
2022-03-08,Auslastung Solarenergie,8.23,average,08. März
2022-03-09,Auslastung Solarenergie,8.34,average,09. März
2022-03-10,Auslastung Solarenergie,8.47,average,10. März
2022-03-11,Auslastung Solarenergie,8.66,average,11. März
2022-03-12,Auslastung Solarenergie,8.88,average,12. März
2022-03-13,Auslastung Solarenergie,9.07,average,13. März
2022-03-14,Auslastung Solarenergie,9.03,average,14. März
2022-03-15,Auslastung Solarenergie,8.89,average,15. März
2022-03-16,Auslastung Solarenergie,8.93,average,16. März
2022-03-17,Auslastung Solarenergie,8.97,average,17. März
2022-03-18,Auslastung Solarenergie,9.22,average,18. März
2022-03-19,Auslastung Solarenergie,9.43,average,19. März
2022-03-20,Auslastung Solarenergie,9.75,average,20. März
2022-03-21,Auslastung Solarenergie,10.14,average,21. März
2022-03-22,Auslastung Solarenergie,10.28,average,22. März
2022-03-23,Auslastung Solarenergie,10.53,average,23. März
2022-03-24,Auslastung Solarenergie,11.13,average,24. März
2022-03-25,Auslastung Solarenergie,11.56,average,25. März
2022-03-26,Auslastung Solarenergie,11.52,average,26. März
2022-03-27,Auslastung Solarenergie,11.82,average,27. März
2022-03-28,Auslastung Solarenergie,12.17,average,28. März
2022-03-29,Auslastung Solarenergie,12.49,average,29. März
2022-03-30,Auslastung Solarenergie,12.69,average,30. März
2022-03-31,Auslastung Solarenergie,12.38,average,31. März
2022-04-01,Auslastung Solarenergie,12.11,average,01. April
2022-04-02,Auslastung Solarenergie,12.32,average,02. April
2022-04-03,Auslastung Solarenergie,12.31,average,03. April
2022-04-04,Auslastung Solarenergie,12.22,average,04. April
2022-04-05,Auslastung Solarenergie,12.11,average,05. April
2022-04-06,Auslastung Solarenergie,12.29,average,06. April
2022-04-07,Auslastung Solarenergie,12.65,average,07. April
2022-04-08,Auslastung Solarenergie,12.85,average,08. April
2022-04-09,Auslastung Solarenergie,13.27,average,09. April
2022-04-10,Auslastung Solarenergie,13.46,average,10. April
2022-04-11,Auslastung Solarenergie,13.84,average,11. April
2022-04-12,Auslastung Solarenergie,14.33,average,12. April
2022-04-13,Auslastung Solarenergie,14.26,average,13. April
2022-04-14,Auslastung Solarenergie,14.17,average,14. April
2022-04-15,Auslastung Solarenergie,14.38,average,15. April
2022-04-16,Auslastung Solarenergie,14.18,average,16. April
2022-04-17,Auslastung Solarenergie,14.2,average,17. April
2022-04-18,Auslastung Solarenergie,14.41,average,18. April
2022-04-19,Auslastung Solarenergie,14.74,average,19. April
2022-04-20,Auslastung Solarenergie,15.48,average,20. April
2022-04-21,Auslastung Solarenergie,16.28,average,21. April
2022-04-22,Auslastung Solarenergie,16.73,average,22. April
2022-04-23,Auslastung Solarenergie,17.17,average,23. April
2022-04-24,Auslastung Solarenergie,17.48,average,24. April
2022-04-25,Auslastung Solarenergie,17.27,average,25. April
2022-04-26,Auslastung Solarenergie,16.85,average,26. April
2022-04-27,Auslastung Solarenergie,16.4,average,27. April
2022-04-28,Auslastung Solarenergie,15.86,average,28. April
2022-04-29,Auslastung Solarenergie,15.41,average,29. April
2022-04-30,Auslastung Solarenergie,15.08,average,30. April
2022-05-01,Auslastung Solarenergie,14.55,average,01. Mai
2022-05-02,Auslastung Solarenergie,14.45,average,02. Mai
2022-05-03,Auslastung Solarenergie,14.55,average,03. Mai
2022-05-04,Auslastung Solarenergie,14.29,average,04. Mai
2022-05-05,Auslastung Solarenergie,14.16,average,05. Mai
2022-05-06,Auslastung Solarenergie,14.43,average,06. Mai
2022-05-07,Auslastung Solarenergie,14.82,average,07. Mai
2022-05-08,Auslastung Solarenergie,15.4,average,08. Mai
2022-05-09,Auslastung Solarenergie,16.04,average,09. Mai
2022-05-10,Auslastung Solarenergie,16.46,average,10. Mai
2022-05-11,Auslastung Solarenergie,16.76,average,11. Mai
2022-05-12,Auslastung Solarenergie,16.87,average,12. Mai
2022-05-13,Auslastung Solarenergie,16.82,average,13. Mai
2022-05-14,Auslastung Solarenergie,16.56,average,14. Mai
2022-05-15,Auslastung Solarenergie,16.45,average,15. Mai
2022-05-16,Auslastung Solarenergie,15.83,average,16. Mai
2022-05-17,Auslastung Solarenergie,15.67,average,17. Mai
2022-05-18,Auslastung Solarenergie,15.97,average,18. Mai
2022-05-19,Auslastung Solarenergie,16.2,average,19. Mai
2022-05-20,Auslastung Solarenergie,16.05,average,20. Mai
2022-05-21,Auslastung Solarenergie,16.02,average,21. Mai
2022-05-22,Auslastung Solarenergie,16.27,average,22. Mai
2022-05-23,Auslastung Solarenergie,16.68,average,23. Mai
2022-05-24,Auslastung Solarenergie,16.31,average,24. Mai
2022-05-25,Auslastung Solarenergie,15.86,average,25. Mai
2022-05-26,Auslastung Solarenergie,15.68,average,26. Mai
2022-05-27,Auslastung Solarenergie,15.86,average,27. Mai
2022-05-28,Auslastung Solarenergie,16.13,average,28. Mai
2022-05-29,Auslastung Solarenergie,16.06,average,29. Mai
2022-05-30,Auslastung Solarenergie,16.17,average,30. Mai
2022-05-31,Auslastung Solarenergie,16.77,average,31. Mai
2022-06-01,Auslastung Solarenergie,17.34,average,01. Juni
2022-06-02,Auslastung Solarenergie,17.87,average,02. Juni
2022-06-03,Auslastung Solarenergie,18.15,average,03. Juni
2022-06-04,Auslastung Solarenergie,18.22,average,04. Juni
2022-06-05,Auslastung Solarenergie,18.08,average,05. Juni
2022-06-06,Auslastung Solarenergie,17.73,average,06. Juni
2022-06-07,Auslastung Solarenergie,17.71,average,07. Juni
2022-06-08,Auslastung Solarenergie,17.45,average,08. Juni
2022-06-09,Auslastung Solarenergie,17.04,average,09. Juni
2022-06-10,Auslastung Solarenergie,16.8,average,10. Juni
2022-06-11,Auslastung Solarenergie,16.81,average,11. Juni
2022-06-12,Auslastung Solarenergie,16.65,average,12. Juni
2022-06-13,Auslastung Solarenergie,16.89,average,13. Juni
2022-06-14,Auslastung Solarenergie,17.11,average,14. Juni
2022-06-15,Auslastung Solarenergie,17.13,average,15. Juni
2022-06-16,Auslastung Solarenergie,17.2,average,16. Juni
2022-06-17,Auslastung Solarenergie,17.43,average,17. Juni
2022-06-18,Auslastung Solarenergie,17.33,average,18. Juni
2022-06-19,Auslastung Solarenergie,17.63,average,19. Juni
2022-06-20,Auslastung Solarenergie,17.43,average,20. Juni
2022-06-21,Auslastung Solarenergie,17.2,average,21. Juni
2022-06-22,Auslastung Solarenergie,16.99,average,22. Juni
2022-06-23,Auslastung Solarenergie,17.1,average,23. Juni
2022-06-24,Auslastung Solarenergie,16.99,average,24. Juni
2022-06-25,Auslastung Solarenergie,17.07,average,25. Juni
2022-06-26,Auslastung Solarenergie,17.15,average,26. Juni
2022-06-27,Auslastung Solarenergie,17.47,average,27. Juni
2022-06-28,Auslastung Solarenergie,17.55,average,28. Juni
2022-06-29,Auslastung Solarenergie,17.74,average,29. Juni
2022-06-30,Auslastung Solarenergie,17.89,average,30. Juni
2022-07-01,Auslastung Solarenergie,17.59,average,01. Juli
2022-07-02,Auslastung Solarenergie,17.69,average,02. Juli
2022-07-03,Auslastung Solarenergie,17.79,average,03. Juli
2022-07-04,Auslastung Solarenergie,17.94,average,04. Juli
2022-07-05,Auslastung Solarenergie,17.86,average,05. Juli
2022-07-06,Auslastung Solarenergie,17.94,average,06. Juli
2022-07-07,Auslastung Solarenergie,17.63,average,07. Juli
2022-07-08,Auslastung Solarenergie,17.83,average,08. Juli
2022-07-09,Auslastung Solarenergie,17.3,average,09. Juli
2022-07-10,Auslastung Solarenergie,16.97,average,10. Juli
2022-07-11,Auslastung Solarenergie,16.52,average,11. Juli
2022-07-12,Auslastung Solarenergie,16.24,average,12. Juli
2022-07-13,Auslastung Solarenergie,15.94,average,13. Juli
2022-07-14,Auslastung Solarenergie,15.77,average,14. Juli
2022-07-15,Auslastung Solarenergie,15.63,average,15. Juli
2022-07-16,Auslastung Solarenergie,15.81,average,16. Juli
2022-07-17,Auslastung Solarenergie,15.84,average,17. Juli
2022-07-18,Auslastung Solarenergie,16.23,average,18. Juli
2022-07-19,Auslastung Solarenergie,16.56,average,19. Juli
2022-07-20,Auslastung Solarenergie,16.99,average,20. Juli
2022-07-21,Auslastung Solarenergie,17.31,average,21. Juli
2022-07-22,Auslastung Solarenergie,17.43,average,22. Juli
2022-07-23,Auslastung Solarenergie,17.63,average,23. Juli
2022-07-24,Auslastung Solarenergie,17.75,average,24. Juli
2022-07-25,Auslastung Solarenergie,17.39,average,25. Juli
2022-07-26,Auslastung Solarenergie,17.16,average,26. Juli
2022-07-27,Auslastung Solarenergie,16.69,average,27. Juli
2022-07-28,Auslastung Solarenergie,16.37,average,28. Juli
2022-07-29,Auslastung Solarenergie,16.2,average,29. Juli
2022-07-30,Auslastung Solarenergie,16.17,average,30. Juli
2022-07-31,Auslastung Solarenergie,16.14,average,31. Juli
2022-08-01,Auslastung Solarenergie,16.08,average,01. August
2022-08-02,Auslastung Solarenergie,16.24,average,02. August
2022-08-03,Auslastung Solarenergie,16.26,average,03. August
2022-08-04,Auslastung Solarenergie,16.22,average,04. August
2022-08-05,Auslastung Solarenergie,16.17,average,05. August
2022-08-06,Auslastung Solarenergie,16.09,average,06. August
2022-08-07,Auslastung Solarenergie,16.04,average,07. August
2022-08-08,Auslastung Solarenergie,16.31,average,08. August
2022-08-09,Auslastung Solarenergie,16.35,average,09. August
2022-08-10,Auslastung Solarenergie,16.23,average,10. August
2022-08-11,Auslastung Solarenergie,16.35,average,11. August
2022-08-12,Auslastung Solarenergie,16.46,average,12. August
2022-08-13,Auslastung Solarenergie,16.18,average,13. August
2022-08-14,Auslastung Solarenergie,16.13,average,14. August
2022-08-15,Auslastung Solarenergie,15.66,average,15. August
2022-08-16,Auslastung Solarenergie,15.2,average,16. August
2022-08-17,Auslastung Solarenergie,15.09,average,17. August
2022-08-18,Auslastung Solarenergie,14.73,average,18. August
2022-08-19,Auslastung Solarenergie,14.33,average,19. August
2022-08-20,Auslastung Solarenergie,14.14,average,20. August
2022-08-21,Auslastung Solarenergie,14.05,average,21. August
2022-08-22,Auslastung Solarenergie,14.3,average,22. August
2022-08-23,Auslastung Solarenergie,14.41,average,23. August
2022-08-24,Auslastung Solarenergie,14.59,average,24. August
2022-08-25,Auslastung Solarenergie,14.9,average,25. August
2022-08-26,Auslastung Solarenergie,15.25,average,26. August
2022-08-27,Auslastung Solarenergie,15.16,average,27. August
2022-08-28,Auslastung Solarenergie,14.9,average,28. August
2022-08-29,Auslastung Solarenergie,14.7,average,29. August
2022-08-30,Auslastung Solarenergie,14.34,average,30. August
2022-08-31,Auslastung Solarenergie,14.03,average,31. August
2022-09-01,Auslastung Solarenergie,13.63,average,01. September
2022-09-02,Auslastung Solarenergie,13.28,average,02. September
2022-09-03,Auslastung Solarenergie,13.4,average,03. September
2022-09-04,Auslastung Solarenergie,13.47,average,04. September
2022-09-05,Auslastung Solarenergie,13.25,average,05. September
2022-09-06,Auslastung Solarenergie,13.14,average,06. September
2022-09-07,Auslastung Solarenergie,13.02,average,07. September
2022-09-08,Auslastung Solarenergie,13.06,average,08. September
2022-09-09,Auslastung Solarenergie,13.02,average,09. September
2022-09-10,Auslastung Solarenergie,12.93,average,10. September
2022-09-11,Auslastung Solarenergie,12.67,average,11. September
2022-09-12,Auslastung Solarenergie,12.75,average,12. September
2022-09-13,Auslastung Solarenergie,12.69,average,13. September
2022-09-14,Auslastung Solarenergie,12.7,average,14. September
2022-09-15,Auslastung Solarenergie,12.57,average,15. September
2022-09-16,Auslastung Solarenergie,12.34,average,16. September
2022-09-17,Auslastung Solarenergie,12.01,average,17. September
2022-09-18,Auslastung Solarenergie,11.76,average,18. September
2022-09-19,Auslastung Solarenergie,11.46,average,19. September
2022-09-20,Auslastung Solarenergie,11.36,average,20. September
2022-09-21,Auslastung Solarenergie,11.47,average,21. September
2022-09-22,Auslastung Solarenergie,11.51,average,22. September
2022-09-23,Auslastung Solarenergie,11.45,average,23. September
2022-09-24,Auslastung Solarenergie,11.3,average,24. September
2022-09-25,Auslastung Solarenergie,11.25,average,25. September
2022-09-26,Auslastung Solarenergie,11.05,average,26. September
2022-09-27,Auslastung Solarenergie,10.83,average,27. September
2022-09-28,Auslastung Solarenergie,10.44,average,28. September
2022-09-29,Auslastung Solarenergie,10.18,average,29. September
2022-09-30,Auslastung Solarenergie,10.32,average,30. September
2022-10-01,Auslastung Solarenergie,10.3,average,01. Oktober
2022-10-02,Auslastung Solarenergie,9.96,average,02. Oktober
2022-10-03,Auslastung Solarenergie,9.76,average,03. Oktober
2022-10-04,Auslastung Solarenergie,9.48,average,04. Oktober
2022-10-05,Auslastung Solarenergie,9.36,average,05. Oktober
2022-10-06,Auslastung Solarenergie,9.05,average,06. Oktober
2022-10-07,Auslastung Solarenergie,8.36,average,07. Oktober
2022-10-08,Auslastung Solarenergie,7.92,average,08. Oktober
2022-10-09,Auslastung Solarenergie,7.88,average,09. Oktober
2022-10-10,Auslastung Solarenergie,7.86,average,10. Oktober
2022-10-11,Auslastung Solarenergie,8.01,average,11. Oktober
2022-10-12,Auslastung Solarenergie,7.97,average,12. Oktober
2022-10-13,Auslastung Solarenergie,7.88,average,13. Oktober
2022-10-14,Auslastung Solarenergie,7.96,average,14. Oktober
2022-10-15,Auslastung Solarenergie,8.06,average,15. Oktober
2022-10-16,Auslastung Solarenergie,7.88,average,16. Oktober
2022-10-17,Auslastung Solarenergie,7.75,average,17. Oktober
2022-10-18,Auslastung Solarenergie,7.44,average,18. Oktober
2022-10-19,Auslastung Solarenergie,7,average,19. Oktober
2022-10-20,Auslastung Solarenergie,6.77,average,20. Oktober
2022-10-21,Auslastung Solarenergie,6.47,average,21. Oktober
2022-10-22,Auslastung Solarenergie,6.22,average,22. Oktober
2022-10-23,Auslastung Solarenergie,6.02,average,23. Oktober
2022-10-24,Auslastung Solarenergie,5.74,average,24. Oktober
2022-10-25,Auslastung Solarenergie,5.64,average,25. Oktober
2022-10-26,Auslastung Solarenergie,5.68,average,26. Oktober
2022-10-27,Auslastung Solarenergie,5.55,average,27. Oktober
2022-10-28,Auslastung Solarenergie,5.53,average,28. Oktober
2022-10-29,Auslastung Solarenergie,5.41,average,29. Oktober
2022-10-30,Auslastung Solarenergie,5.39,average,30. Oktober
2022-10-31,Auslastung Solarenergie,5.5,average,31. Oktober
2022-11-01,Auslastung Solarenergie,5.43,average,01. November
2022-11-02,Auslastung Solarenergie,5.31,average,02. November
2022-11-03,Auslastung Solarenergie,5.27,average,03. November
2022-11-04,Auslastung Solarenergie,5.1,average,04. November
2022-11-05,Auslastung Solarenergie,5.06,average,05. November
2022-11-06,Auslastung Solarenergie,4.97,average,06. November
2022-11-07,Auslastung Solarenergie,4.67,average,07. November
2022-11-08,Auslastung Solarenergie,4.61,average,08. November
2022-11-09,Auslastung Solarenergie,4.43,average,09. November
2022-11-10,Auslastung Solarenergie,4.34,average,10. November
2022-11-11,Auslastung Solarenergie,4.26,average,11. November
2022-11-12,Auslastung Solarenergie,4.08,average,12. November
2022-11-13,Auslastung Solarenergie,3.88,average,13. November
2022-11-14,Auslastung Solarenergie,3.89,average,14. November
2022-11-15,Auslastung Solarenergie,3.78,average,15. November
2022-11-16,Auslastung Solarenergie,3.69,average,16. November
2022-11-17,Auslastung Solarenergie,3.48,average,17. November
2022-11-18,Auslastung Solarenergie,3.42,average,18. November
2022-11-19,Auslastung Solarenergie,3.41,average,19. November
2022-11-20,Auslastung Solarenergie,3.18,average,20. November
2022-11-21,Auslastung Solarenergie,2.93,average,21. November
2022-11-22,Auslastung Solarenergie,2.82,average,22. November
