Datum,Wachstum,name
2022-10-31,-19.108000376636014,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-01,-24.075977820271753,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-02,-28.578393242547406,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-03,-31.107773529947202,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-04,-33.52259299522616,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-05,-33.95870065445418,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-06,-34.20467787081196,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-07,-39.50775359226064,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-08,-44.89858915805499,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-09,-41.98630189518573,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-10,-40.54634339697431,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-11,-38.985220011198315,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-12,-38.71236323158095,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-13,-39.04509768121234,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-14,-26.850466090823566,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-15,-11.658878802154282,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-16,-18.380486515071393,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-17,-20.994221901216726,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-18,-21.227349530967775,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-19,-21.033357451898226,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-20,-19.958064999251167,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-21,-26.641530390050704,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-22,-30.96535224259196,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-23,-25.798143738762814,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-24,-21.569592658356928,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-25,-18.970395162632446,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-26,-18.157338668960488,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-27,-18.664396377516656,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-28,-14.620395641173777,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-29,-10.323806342512354,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-11-30,-5.728006985374378,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-12-01,-2.6965838787770036,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-12-02,0.15289821999087128,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-12-03,0.4569652934859558,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-12-04,1.6172444730727653,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-12-05,5.66055345559755,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-12-06,7.461470410206261,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-12-07,9.104802482285912,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-12-08,10.405676242253904,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-12-09,10.119169685783946,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-12-10,10.234948938976963,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-12-11,9.995019469347088,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-12-12,8.570355975620526,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-12-13,9.673086505340244,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-12-14,10.637123816800376,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-12-15,11.252764678879945,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-12-16,12.607598079788108,gemeldete Fälle der Vorwoche ab 60 Jahren
