Datum,Wachstum,name
2022-07-13,6.787824300025691,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-14,4.720679663039284,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-15,2.5768706286015908,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-16,3.084431343823635,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-17,3.1953393944743613,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-18,3.515353619563699,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-19,5.731278489255476,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-20,6.798793845519446,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-21,8.675650438194449,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-22,12.574403485599618,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-23,12.75020118829513,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-24,12.612265845522174,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-25,12.185402684563762,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-26,10.991492576533979,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-27,7.715758906666026,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-28,4.690357570788928,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-29,-0.7862557616852728,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-30,-1.2376707492084305,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-31,-1.2122593141164373,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-01,-3.186389979435411,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-02,-6.847389409666993,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-03,-9.138295409569174,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-04,-12.363899221420727,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-05,-15.13096764780415,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-06,-16.25675602949204,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-07,-16.949999615559086,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-08,-22.656491379843036,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-09,-25.770813146315508,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-10,-27.55112104674864,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-11,-27.402780403141268,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-12,-25.553072322406102,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-13,-24.813631522896706,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-14,-24.27277945451516,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-15,-21.658410897615155,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-16,-19.829015932119965,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-17,-18.469653998865574,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-18,-17.586072219000382,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-19,-17.354578380612075,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-20,-17.606476506789082,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-21,-17.679348623404568,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-22,-18.1643189495825,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-23,-15.914156445607064,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-24,-13.032044414142396,gemeldete Fälle der Vorwoche ab 60 Jahren
