IdLandkreis,U60,Datum,Inzidenz,Altersgruppen,Gebiet,mittlerer Anstieg
NA,FALSE,2022-10-13,1023.7,60+,Rheinland-Pfalz,1814.142857142857
NA,FALSE,2022-10-14,986.6,60+,Rheinland-Pfalz,1748.4285714285713
NA,FALSE,2022-10-15,987.6,60+,Rheinland-Pfalz,1750.142857142857
NA,FALSE,2022-10-16,984.6,60+,Rheinland-Pfalz,1744.857142857143
NA,FALSE,2022-10-17,958.2,60+,Rheinland-Pfalz,1698.142857142857
NA,FALSE,2022-10-18,937.7,60+,Rheinland-Pfalz,1661.857142857143
NA,FALSE,2022-10-19,908.4,60+,Rheinland-Pfalz,1609.857142857143
NA,FALSE,2022-10-20,868.6,60+,Rheinland-Pfalz,1539.2857142857142
NA,FALSE,2022-10-21,822.5,60+,Rheinland-Pfalz,1457.5714285714287
NA,FALSE,2022-10-22,811.3,60+,Rheinland-Pfalz,1437.7142857142858
NA,FALSE,2022-10-23,807.9,60+,Rheinland-Pfalz,1431.7142857142858
NA,FALSE,2022-10-24,723.8,60+,Rheinland-Pfalz,1282.7142857142858
NA,FALSE,2022-10-25,645.2,60+,Rheinland-Pfalz,1143.4285714285713
NA,FALSE,2022-10-26,548.2,60+,Rheinland-Pfalz,971.4285714285714
NA,FALSE,2022-10-27,461.7,60+,Rheinland-Pfalz,818.2857142857143
NA,FALSE,2022-08-20,234.4,60+,Saarland,109
NA,FALSE,2022-08-21,227.6,60+,Saarland,105.85714285714286
NA,FALSE,2022-08-22,298,60+,Saarland,138.57142857142858
NA,FALSE,2022-08-23,260.8,60+,Saarland,121.28571428571429
NA,FALSE,2022-08-24,247,60+,Saarland,114.85714285714286
NA,FALSE,2022-08-25,224,60+,Saarland,104.14285714285714
NA,FALSE,2022-08-26,226.7,60+,Saarland,105.42857142857143
NA,FALSE,2022-08-27,226.7,60+,Saarland,105.42857142857143
NA,FALSE,2022-08-28,227.6,60+,Saarland,105.85714285714286
NA,FALSE,2022-08-29,210.8,60+,Saarland,98
NA,FALSE,2022-08-30,200,60+,Saarland,93
NA,FALSE,2022-08-31,198.2,60+,Saarland,92.14285714285714
NA,FALSE,2022-09-01,199.4,60+,Saarland,92.71428571428571
NA,FALSE,2022-09-02,194.2,60+,Saarland,90.28571428571429
NA,FALSE,2022-09-03,194.2,60+,Saarland,90.28571428571429
NA,FALSE,2022-09-04,193.2,60+,Saarland,89.85714285714286
NA,FALSE,2022-09-05,191.7,60+,Saarland,89.14285714285714
NA,FALSE,2022-09-06,192,60+,Saarland,89.28571428571429
NA,FALSE,2022-09-07,197.5,60+,Saarland,91.85714285714286
NA,FALSE,2022-09-08,196.9,60+,Saarland,91.57142857142857
NA,FALSE,2022-09-09,205.8,60+,Saarland,95.71428571428571
NA,FALSE,2022-09-10,205.8,60+,Saarland,95.71428571428571
NA,FALSE,2022-09-11,207.1,60+,Saarland,96.28571428571429
NA,FALSE,2022-09-12,205.2,60+,Saarland,95.42857142857143
NA,FALSE,2022-09-13,222.4,60+,Saarland,103.42857142857143
NA,FALSE,2022-09-14,233.2,60+,Saarland,108.42857142857143
NA,FALSE,2022-09-15,247.9,60+,Saarland,115.28571428571429
NA,FALSE,2022-09-16,251.9,60+,Saarland,117.14285714285714
NA,FALSE,2022-09-17,251.9,60+,Saarland,117.14285714285714
NA,FALSE,2022-09-18,251.9,60+,Saarland,117.14285714285714
NA,FALSE,2022-09-19,274,60+,Saarland,127.42857142857143
NA,FALSE,2022-09-20,299.2,60+,Saarland,139.14285714285714
NA,FALSE,2022-09-21,323.5,60+,Saarland,150.42857142857142
NA,FALSE,2022-09-22,342.9,60+,Saarland,159.42857142857142
NA,FALSE,2022-09-23,374.2,60+,Saarland,174
NA,FALSE,2022-09-24,374.2,60+,Saarland,174
NA,FALSE,2022-09-25,378.8,60+,Saarland,176.14285714285714
NA,FALSE,2022-09-26,430.4,60+,Saarland,200.14285714285714
NA,FALSE,2022-09-27,503.2,60+,Saarland,234
NA,FALSE,2022-09-28,582.5,60+,Saarland,270.85714285714283
NA,FALSE,2022-09-29,671,60+,Saarland,312
NA,FALSE,2022-09-30,728.1,60+,Saarland,338.57142857142856
NA,FALSE,2022-10-01,728.1,60+,Saarland,338.57142857142856
NA,FALSE,2022-10-02,728.4,60+,Saarland,338.7142857142857
NA,FALSE,2022-10-03,604.6,60+,Saarland,281.14285714285717
NA,FALSE,2022-10-04,753,60+,Saarland,350.14285714285717
NA,FALSE,2022-10-05,924.1,60+,Saarland,429.7142857142857
NA,FALSE,2022-10-06,1081.1,60+,Saarland,502.7142857142857
NA,FALSE,2022-10-07,1200.9,60+,Saarland,558.4285714285714
NA,FALSE,2022-10-08,1200.9,60+,Saarland,558.4285714285714
NA,FALSE,2022-10-09,1201.5,60+,Saarland,558.7142857142857
NA,FALSE,2022-10-10,1607.4,60+,Saarland,747.4285714285714
NA,FALSE,2022-10-11,1580.6,60+,Saarland,735
NA,FALSE,2022-10-12,1528.1,60+,Saarland,710.5714285714286
NA,FALSE,2022-10-13,1455.6,60+,Saarland,676.8571428571429
NA,FALSE,2022-10-14,1392.9,60+,Saarland,647.7142857142857
NA,FALSE,2022-10-15,1392.9,60+,Saarland,647.7142857142857
NA,FALSE,2022-10-16,1391.1,60+,Saarland,646.8571428571429
NA,FALSE,2022-10-17,1286.3,60+,Saarland,598.1428571428571
NA,FALSE,2022-10-18,1251.6,60+,Saarland,582
NA,FALSE,2022-10-19,1192.6,60+,Saarland,554.5714285714286
NA,FALSE,2022-10-20,1115.8,60+,Saarland,518.8571428571429
NA,FALSE,2022-10-21,1043.3,60+,Saarland,485.14285714285717
NA,FALSE,2022-10-22,1043.3,60+,Saarland,485.14285714285717
NA,FALSE,2022-10-23,1043.6,60+,Saarland,485.2857142857143
NA,FALSE,2022-10-24,922.6,60+,Saarland,429
NA,FALSE,2022-10-25,851.6,60+,Saarland,396
NA,FALSE,2022-10-26,739.5,60+,Saarland,343.85714285714283
NA,FALSE,2022-10-27,649.5,60+,Saarland,302
NA,FALSE,2022-08-20,261.6,60+,Sachsen,515.1428571428571
NA,FALSE,2022-08-21,258,60+,Sachsen,508.14285714285717
NA,FALSE,2022-08-22,249.7,60+,Sachsen,491.85714285714283
NA,FALSE,2022-08-23,242.3,60+,Sachsen,477.2857142857143
NA,FALSE,2022-08-24,223.9,60+,Sachsen,441
NA,FALSE,2022-08-25,212.9,60+,Sachsen,419.2857142857143
NA,FALSE,2022-08-26,207.9,60+,Sachsen,409.42857142857144
NA,FALSE,2022-08-27,206.5,60+,Sachsen,406.7142857142857
NA,FALSE,2022-08-28,207.6,60+,Sachsen,408.85714285714283
NA,FALSE,2022-08-29,197.8,60+,Sachsen,389.57142857142856
NA,FALSE,2022-08-30,190.3,60+,Sachsen,374.85714285714283
NA,FALSE,2022-08-31,190.8,60+,Sachsen,375.85714285714283
NA,FALSE,2022-09-01,190,60+,Sachsen,374.14285714285717
NA,FALSE,2022-09-02,187.8,60+,Sachsen,369.85714285714283
NA,FALSE,2022-09-03,187,60+,Sachsen,368.2857142857143
NA,FALSE,2022-09-04,187.4,60+,Sachsen,369.14285714285717
NA,FALSE,2022-09-05,188.6,60+,Sachsen,371.42857142857144
NA,FALSE,2022-09-06,181.1,60+,Sachsen,356.7142857142857
NA,FALSE,2022-09-07,183.9,60+,Sachsen,362.14285714285717
NA,FALSE,2022-09-08,185.1,60+,Sachsen,364.57142857142856
NA,FALSE,2022-09-09,186.7,60+,Sachsen,367.7142857142857
NA,FALSE,2022-09-10,186.7,60+,Sachsen,367.7142857142857
NA,FALSE,2022-09-11,186.3,60+,Sachsen,366.85714285714283
NA,FALSE,2022-09-12,194.8,60+,Sachsen,383.7142857142857
NA,FALSE,2022-09-13,205.7,60+,Sachsen,405.14285714285717
NA,FALSE,2022-09-14,202.5,60+,Sachsen,398.85714285714283
NA,FALSE,2022-09-15,220.1,60+,Sachsen,433.42857142857144
NA,FALSE,2022-09-16,230.1,60+,Sachsen,453.2857142857143
NA,FALSE,2022-09-17,233.3,60+,Sachsen,459.42857142857144
NA,FALSE,2022-09-18,234.6,60+,Sachsen,462
NA,FALSE,2022-09-19,244.1,60+,Sachsen,480.7142857142857
NA,FALSE,2022-09-20,264.6,60+,Sachsen,521.1428571428571
NA,FALSE,2022-09-21,290.5,60+,Sachsen,572.1428571428571
NA,FALSE,2022-09-22,298.8,60+,Sachsen,588.5714285714286
NA,FALSE,2022-09-23,309.4,60+,Sachsen,609.2857142857143
NA,FALSE,2022-09-24,320.5,60+,Sachsen,631.2857142857143
NA,FALSE,2022-09-25,323.6,60+,Sachsen,637.2857142857143
NA,FALSE,2022-09-26,348.2,60+,Sachsen,685.8571428571429
NA,FALSE,2022-09-27,393.5,60+,Sachsen,775
NA,FALSE,2022-09-28,420.1,60+,Sachsen,827.4285714285714
NA,FALSE,2022-09-29,444.6,60+,Sachsen,875.5714285714286
NA,FALSE,2022-09-30,467.2,60+,Sachsen,920.1428571428571
NA,FALSE,2022-10-01,469.1,60+,Sachsen,923.8571428571429
NA,FALSE,2022-10-02,471.1,60+,Sachsen,927.8571428571429
NA,FALSE,2022-10-03,409.1,60+,Sachsen,805.7142857142857
NA,FALSE,2022-10-04,429.3,60+,Sachsen,845.5714285714286
NA,FALSE,2022-10-05,499.4,60+,Sachsen,983.5714285714286
NA,FALSE,2022-10-06,562.2,60+,Sachsen,1107.2857142857142
NA,FALSE,2022-10-07,602.9,60+,Sachsen,1187.4285714285713
NA,FALSE,2022-10-08,615.2,60+,Sachsen,1211.5714285714287
NA,FALSE,2022-10-09,620.4,60+,Sachsen,1221.857142857143
NA,FALSE,2022-10-10,748.5,60+,Sachsen,1474.2857142857142
NA,FALSE,2022-10-11,761.5,60+,Sachsen,1499.7142857142858
NA,FALSE,2022-10-12,717.1,60+,Sachsen,1412.4285714285713
NA,FALSE,2022-10-13,678.6,60+,Sachsen,1336.5714285714287
NA,FALSE,2022-10-14,651.2,60+,Sachsen,1282.5714285714287
NA,FALSE,2022-10-15,651,60+,Sachsen,1282.142857142857
NA,FALSE,2022-10-16,648.1,60+,Sachsen,1276.4285714285713
NA,FALSE,2022-10-17,628,60+,Sachsen,1236.857142857143
NA,FALSE,2022-10-18,598.3,60+,Sachsen,1178.4285714285713
NA,FALSE,2022-10-19,574.6,60+,Sachsen,1131.7142857142858
NA,FALSE,2022-10-20,551.1,60+,Sachsen,1085.4285714285713
NA,FALSE,2022-10-21,536.1,60+,Sachsen,1055.857142857143
NA,FALSE,2022-10-22,518.5,60+,Sachsen,1021.2857142857143
NA,FALSE,2022-10-23,514.3,60+,Sachsen,1012.8571428571429
NA,FALSE,2022-10-24,461,60+,Sachsen,908
NA,FALSE,2022-10-25,427.4,60+,Sachsen,841.7142857142857
NA,FALSE,2022-10-26,394.4,60+,Sachsen,776.7142857142857
NA,FALSE,2022-10-27,336.9,60+,Sachsen,663.5714285714286
NA,FALSE,2022-08-20,215.9,60+,Sachsen-Anhalt,240.71428571428572
NA,FALSE,2022-08-21,215.9,60+,Sachsen-Anhalt,240.71428571428572
NA,FALSE,2022-08-22,203.3,60+,Sachsen-Anhalt,226.71428571428572
NA,FALSE,2022-08-23,180.7,60+,Sachsen-Anhalt,201.42857142857142
NA,FALSE,2022-08-24,174.3,60+,Sachsen-Anhalt,194.28571428571428
NA,FALSE,2022-08-25,172,60+,Sachsen-Anhalt,191.71428571428572
NA,FALSE,2022-08-26,161.3,60+,Sachsen-Anhalt,179.85714285714286
NA,FALSE,2022-08-27,162.9,60+,Sachsen-Anhalt,181.57142857142858
NA,FALSE,2022-08-28,161.7,60+,Sachsen-Anhalt,180.28571428571428
NA,FALSE,2022-08-29,153.8,60+,Sachsen-Anhalt,171.42857142857142
NA,FALSE,2022-08-30,149.5,60+,Sachsen-Anhalt,166.71428571428572
NA,FALSE,2022-08-31,139.7,60+,Sachsen-Anhalt,155.71428571428572
NA,FALSE,2022-09-01,132.7,60+,Sachsen-Anhalt,148
NA,FALSE,2022-09-02,134.7,60+,Sachsen-Anhalt,150.14285714285714
NA,FALSE,2022-09-03,133.5,60+,Sachsen-Anhalt,148.85714285714286
NA,FALSE,2022-09-04,134.5,60+,Sachsen-Anhalt,150
NA,FALSE,2022-09-05,132.7,60+,Sachsen-Anhalt,148
NA,FALSE,2022-09-06,132.9,60+,Sachsen-Anhalt,148.14285714285714
NA,FALSE,2022-09-07,135.2,60+,Sachsen-Anhalt,150.71428571428572
NA,FALSE,2022-09-08,150,60+,Sachsen-Anhalt,167.28571428571428
NA,FALSE,2022-09-09,152.3,60+,Sachsen-Anhalt,169.85714285714286
NA,FALSE,2022-09-10,154.3,60+,Sachsen-Anhalt,172
NA,FALSE,2022-09-11,154.3,60+,Sachsen-Anhalt,172
NA,FALSE,2022-09-12,162.9,60+,Sachsen-Anhalt,181.57142857142858
NA,FALSE,2022-09-13,176.4,60+,Sachsen-Anhalt,196.71428571428572
NA,FALSE,2022-09-14,186,60+,Sachsen-Anhalt,207.42857142857142
NA,FALSE,2022-09-15,179.3,60+,Sachsen-Anhalt,199.85714285714286
NA,FALSE,2022-09-16,180.2,60+,Sachsen-Anhalt,200.85714285714286
NA,FALSE,2022-09-17,178.5,60+,Sachsen-Anhalt,199
NA,FALSE,2022-09-18,178.4,60+,Sachsen-Anhalt,198.85714285714286
NA,FALSE,2022-09-19,184.8,60+,Sachsen-Anhalt,206
NA,FALSE,2022-09-20,190.9,60+,Sachsen-Anhalt,212.85714285714286
NA,FALSE,2022-09-21,209.1,60+,Sachsen-Anhalt,233.14285714285714
NA,FALSE,2022-09-22,221.3,60+,Sachsen-Anhalt,246.71428571428572
NA,FALSE,2022-09-23,233.6,60+,Sachsen-Anhalt,260.42857142857144
NA,FALSE,2022-09-24,235.9,60+,Sachsen-Anhalt,263
NA,FALSE,2022-09-25,238.6,60+,Sachsen-Anhalt,266
NA,FALSE,2022-09-26,264.3,60+,Sachsen-Anhalt,294.7142857142857
NA,FALSE,2022-09-27,288.8,60+,Sachsen-Anhalt,322
NA,FALSE,2022-09-28,315.5,60+,Sachsen-Anhalt,351.7142857142857
NA,FALSE,2022-09-29,338.1,60+,Sachsen-Anhalt,377
NA,FALSE,2022-09-30,364,60+,Sachsen-Anhalt,405.85714285714283
NA,FALSE,2022-10-01,368.2,60+,Sachsen-Anhalt,410.57142857142856
NA,FALSE,2022-10-02,366.6,60+,Sachsen-Anhalt,408.7142857142857
NA,FALSE,2022-10-03,300.3,60+,Sachsen-Anhalt,334.85714285714283
NA,FALSE,2022-10-04,337.4,60+,Sachsen-Anhalt,376.14285714285717
NA,FALSE,2022-10-05,367.6,60+,Sachsen-Anhalt,409.85714285714283
NA,FALSE,2022-10-06,452.7,60+,Sachsen-Anhalt,504.7142857142857
NA,FALSE,2022-10-07,494.5,60+,Sachsen-Anhalt,551.2857142857143
NA,FALSE,2022-10-08,494.6,60+,Sachsen-Anhalt,551.4285714285714
NA,FALSE,2022-10-09,498.8,60+,Sachsen-Anhalt,556.1428571428571
NA,FALSE,2022-10-10,637.2,60+,Sachsen-Anhalt,710.4285714285714
NA,FALSE,2022-10-11,661.4,60+,Sachsen-Anhalt,737.4285714285714
NA,FALSE,2022-10-12,659.5,60+,Sachsen-Anhalt,735.2857142857143
NA,FALSE,2022-10-13,611.6,60+,Sachsen-Anhalt,681.8571428571429
NA,FALSE,2022-10-14,589.9,60+,Sachsen-Anhalt,657.7142857142857
NA,FALSE,2022-10-15,591.6,60+,Sachsen-Anhalt,659.5714285714286
NA,FALSE,2022-10-16,588,60+,Sachsen-Anhalt,655.5714285714286
NA,FALSE,2022-10-17,579.3,60+,Sachsen-Anhalt,645.8571428571429
NA,FALSE,2022-10-18,576.2,60+,Sachsen-Anhalt,642.4285714285714
NA,FALSE,2022-10-19,585.7,60+,Sachsen-Anhalt,653
NA,FALSE,2022-10-20,571.1,60+,Sachsen-Anhalt,636.7142857142857
NA,FALSE,2022-10-21,572.6,60+,Sachsen-Anhalt,638.4285714285714
NA,FALSE,2022-10-22,569,60+,Sachsen-Anhalt,634.4285714285714
NA,FALSE,2022-10-23,568.8,60+,Sachsen-Anhalt,634.1428571428571
NA,FALSE,2022-10-24,527.5,60+,Sachsen-Anhalt,588.1428571428571
NA,FALSE,2022-10-25,499.2,60+,Sachsen-Anhalt,556.5714285714286
NA,FALSE,2022-10-26,439.2,60+,Sachsen-Anhalt,489.7142857142857
NA,FALSE,2022-10-27,391.6,60+,Sachsen-Anhalt,436.57142857142856
NA,FALSE,2022-08-20,246.5,60+,Schleswig-Holstein,316.14285714285717
NA,FALSE,2022-08-21,245.1,60+,Schleswig-Holstein,314.2857142857143
NA,FALSE,2022-08-22,234.5,60+,Schleswig-Holstein,300.7142857142857
NA,FALSE,2022-08-23,224.8,60+,Schleswig-Holstein,288.2857142857143
NA,FALSE,2022-08-24,211.8,60+,Schleswig-Holstein,271.57142857142856
NA,FALSE,2022-08-25,195.1,60+,Schleswig-Holstein,250.14285714285714
NA,FALSE,2022-08-26,190.8,60+,Schleswig-Holstein,244.71428571428572
NA,FALSE,2022-08-27,188.8,60+,Schleswig-Holstein,242.14285714285714
NA,FALSE,2022-08-28,189,60+,Schleswig-Holstein,242.42857142857142
NA,FALSE,2022-08-29,176,60+,Schleswig-Holstein,225.71428571428572
NA,FALSE,2022-08-30,163.9,60+,Schleswig-Holstein,210.14285714285714
NA,FALSE,2022-08-31,159.9,60+,Schleswig-Holstein,205
NA,FALSE,2022-09-01,161,60+,Schleswig-Holstein,206.42857142857142
NA,FALSE,2022-09-02,159.5,60+,Schleswig-Holstein,204.57142857142858
NA,FALSE,2022-09-03,158.8,60+,Schleswig-Holstein,203.71428571428572
NA,FALSE,2022-09-04,156.8,60+,Schleswig-Holstein,201.14285714285714
NA,FALSE,2022-09-05,155.4,60+,Schleswig-Holstein,199.28571428571428
NA,FALSE,2022-09-06,156.4,60+,Schleswig-Holstein,200.57142857142858
NA,FALSE,2022-09-07,166,60+,Schleswig-Holstein,212.85714285714286
NA,FALSE,2022-09-08,166,60+,Schleswig-Holstein,212.85714285714286
NA,FALSE,2022-09-09,167.8,60+,Schleswig-Holstein,215.14285714285714
NA,FALSE,2022-09-10,169.7,60+,Schleswig-Holstein,217.57142857142858
NA,FALSE,2022-09-11,170.8,60+,Schleswig-Holstein,219
NA,FALSE,2022-09-12,180.9,60+,Schleswig-Holstein,232
NA,FALSE,2022-09-13,190.6,60+,Schleswig-Holstein,244.42857142857142
NA,FALSE,2022-09-14,195.1,60+,Schleswig-Holstein,250.14285714285714
NA,FALSE,2022-09-15,205.2,60+,Schleswig-Holstein,263.14285714285717
NA,FALSE,2022-09-16,215.4,60+,Schleswig-Holstein,276.2857142857143
NA,FALSE,2022-09-17,214.4,60+,Schleswig-Holstein,275
NA,FALSE,2022-09-18,214.7,60+,Schleswig-Holstein,275.2857142857143
NA,FALSE,2022-09-19,223.9,60+,Schleswig-Holstein,287.14285714285717
NA,FALSE,2022-09-20,236.3,60+,Schleswig-Holstein,303
NA,FALSE,2022-09-21,243.4,60+,Schleswig-Holstein,312.14285714285717
NA,FALSE,2022-09-22,250.7,60+,Schleswig-Holstein,321.57142857142856
NA,FALSE,2022-09-23,266.6,60+,Schleswig-Holstein,341.85714285714283
NA,FALSE,2022-09-24,272.6,60+,Schleswig-Holstein,349.57142857142856
NA,FALSE,2022-09-25,282.1,60+,Schleswig-Holstein,361.7142857142857
NA,FALSE,2022-09-26,311.5,60+,Schleswig-Holstein,399.42857142857144
NA,FALSE,2022-09-27,334.2,60+,Schleswig-Holstein,428.57142857142856
NA,FALSE,2022-09-28,358.9,60+,Schleswig-Holstein,460.2857142857143
NA,FALSE,2022-09-29,396,60+,Schleswig-Holstein,507.85714285714283
NA,FALSE,2022-09-30,406.6,60+,Schleswig-Holstein,521.4285714285714
NA,FALSE,2022-10-01,407.7,60+,Schleswig-Holstein,522.8571428571429
NA,FALSE,2022-10-02,407,60+,Schleswig-Holstein,522
NA,FALSE,2022-10-03,340.3,60+,Schleswig-Holstein,436.42857142857144
NA,FALSE,2022-10-04,384.9,60+,Schleswig-Holstein,493.57142857142856
NA,FALSE,2022-10-05,452.4,60+,Schleswig-Holstein,580.1428571428571
NA,FALSE,2022-10-06,499.2,60+,Schleswig-Holstein,640.1428571428571
NA,FALSE,2022-10-07,540.4,60+,Schleswig-Holstein,693
NA,FALSE,2022-10-08,549.6,60+,Schleswig-Holstein,704.8571428571429
NA,FALSE,2022-10-09,558.2,60+,Schleswig-Holstein,715.8571428571429
NA,FALSE,2022-10-10,671.4,60+,Schleswig-Holstein,861
NA,FALSE,2022-10-11,673,60+,Schleswig-Holstein,863.1428571428571
NA,FALSE,2022-10-12,645.9,60+,Schleswig-Holstein,828.2857142857143
NA,FALSE,2022-10-13,615.6,60+,Schleswig-Holstein,789.4285714285714
NA,FALSE,2022-10-14,603.5,60+,Schleswig-Holstein,774
NA,FALSE,2022-10-15,598.5,60+,Schleswig-Holstein,767.5714285714286
NA,FALSE,2022-10-16,592.1,60+,Schleswig-Holstein,759.2857142857143
NA,FALSE,2022-10-17,590.4,60+,Schleswig-Holstein,757.1428571428571
NA,FALSE,2022-10-18,581.5,60+,Schleswig-Holstein,745.7142857142857
NA,FALSE,2022-10-19,560.1,60+,Schleswig-Holstein,718.2857142857143
NA,FALSE,2022-10-20,542.3,60+,Schleswig-Holstein,695.4285714285714
NA,FALSE,2022-10-21,524.6,60+,Schleswig-Holstein,672.7142857142857
NA,FALSE,2022-10-22,527.2,60+,Schleswig-Holstein,676.1428571428571
NA,FALSE,2022-10-23,525.4,60+,Schleswig-Holstein,673.8571428571429
NA,FALSE,2022-10-24,489.8,60+,Schleswig-Holstein,628.1428571428571
NA,FALSE,2022-10-25,455.6,60+,Schleswig-Holstein,584.2857142857143
NA,FALSE,2022-10-26,435.3,60+,Schleswig-Holstein,558.2857142857143
NA,FALSE,2022-10-27,392.4,60+,Schleswig-Holstein,503.2857142857143
NA,FALSE,2022-08-20,168.2,60+,Thüringen,178.85714285714286
NA,FALSE,2022-08-21,167.4,60+,Thüringen,178
NA,FALSE,2022-08-22,156.1,60+,Thüringen,166
NA,FALSE,2022-08-23,156.4,60+,Thüringen,166.28571428571428
NA,FALSE,2022-08-24,150.4,60+,Thüringen,159.85714285714286
NA,FALSE,2022-08-25,146.1,60+,Thüringen,155.28571428571428
NA,FALSE,2022-08-26,147.9,60+,Thüringen,157.28571428571428
NA,FALSE,2022-08-27,147.7,60+,Thüringen,157
NA,FALSE,2022-08-28,150.2,60+,Thüringen,159.71428571428572
NA,FALSE,2022-08-29,146.6,60+,Thüringen,155.85714285714286
NA,FALSE,2022-08-30,136.5,60+,Thüringen,145.14285714285714
NA,FALSE,2022-08-31,133.4,60+,Thüringen,141.85714285714286
NA,FALSE,2022-09-01,133.7,60+,Thüringen,142.14285714285714
NA,FALSE,2022-09-02,126.9,60+,Thüringen,134.85714285714286
NA,FALSE,2022-09-03,125.8,60+,Thüringen,133.71428571428572
NA,FALSE,2022-09-04,122,60+,Thüringen,129.71428571428572
NA,FALSE,2022-09-05,121.1,60+,Thüringen,128.71428571428572
NA,FALSE,2022-09-06,134.9,60+,Thüringen,143.42857142857142
NA,FALSE,2022-09-07,135.7,60+,Thüringen,144.28571428571428
NA,FALSE,2022-09-08,135.6,60+,Thüringen,144.14285714285714
NA,FALSE,2022-09-09,145,60+,Thüringen,154.14285714285714
NA,FALSE,2022-09-10,145.3,60+,Thüringen,154.42857142857142
NA,FALSE,2022-09-11,145.7,60+,Thüringen,154.85714285714286
NA,FALSE,2022-09-12,155.6,60+,Thüringen,165.42857142857142
NA,FALSE,2022-09-13,148.8,60+,Thüringen,158.14285714285714
NA,FALSE,2022-09-14,159.4,60+,Thüringen,169.42857142857142
NA,FALSE,2022-09-15,167.4,60+,Thüringen,178
NA,FALSE,2022-09-16,168.8,60+,Thüringen,179.42857142857142
NA,FALSE,2022-09-17,169.6,60+,Thüringen,180.28571428571428
NA,FALSE,2022-09-18,172,60+,Thüringen,182.85714285714286
NA,FALSE,2022-09-19,159.5,60+,Thüringen,169.57142857142858
NA,FALSE,2022-09-20,137.1,60+,Thüringen,145.71428571428572
NA,FALSE,2022-09-21,151,60+,Thüringen,160.57142857142858
NA,FALSE,2022-09-22,171.2,60+,Thüringen,182
NA,FALSE,2022-09-23,194.4,60+,Thüringen,206.71428571428572
NA,FALSE,2022-09-24,199.8,60+,Thüringen,212.42857142857142
NA,FALSE,2022-09-25,201.8,60+,Thüringen,214.57142857142858
NA,FALSE,2022-09-26,235.7,60+,Thüringen,250.57142857142858
NA,FALSE,2022-09-27,296.8,60+,Thüringen,315.57142857142856
NA,FALSE,2022-09-28,314.7,60+,Thüringen,334.57142857142856
NA,FALSE,2022-09-29,331.1,60+,Thüringen,352
NA,FALSE,2022-09-30,341.9,60+,Thüringen,363.42857142857144
NA,FALSE,2022-10-01,344.1,60+,Thüringen,365.85714285714283
NA,FALSE,2022-10-02,347.1,60+,Thüringen,369
NA,FALSE,2022-10-03,293.9,60+,Thüringen,312.42857142857144
NA,FALSE,2022-10-04,322.4,60+,Thüringen,342.7142857142857
NA,FALSE,2022-10-05,357.4,60+,Thüringen,380
NA,FALSE,2022-10-06,419.7,60+,Thüringen,446.14285714285717
NA,FALSE,2022-10-07,457.7,60+,Thüringen,486.57142857142856
NA,FALSE,2022-10-08,465.9,60+,Thüringen,495.2857142857143
NA,FALSE,2022-10-09,467.1,60+,Thüringen,496.57142857142856
NA,FALSE,2022-10-10,582.1,60+,Thüringen,618.8571428571429
NA,FALSE,2022-10-11,598.4,60+,Thüringen,636.1428571428571
NA,FALSE,2022-10-12,611.9,60+,Thüringen,650.5714285714286
NA,FALSE,2022-10-13,580.5,60+,Thüringen,617.1428571428571
NA,FALSE,2022-10-14,554.4,60+,Thüringen,589.4285714285714
NA,FALSE,2022-10-15,556.6,60+,Thüringen,591.7142857142857
NA,FALSE,2022-10-16,559,60+,Thüringen,594.2857142857143
NA,FALSE,2022-10-17,542.5,60+,Thüringen,576.7142857142857
NA,FALSE,2022-10-18,540.3,60+,Thüringen,574.4285714285714
NA,FALSE,2022-10-19,508.3,60+,Thüringen,540.4285714285714
NA,FALSE,2022-10-20,488.2,60+,Thüringen,519
NA,FALSE,2022-10-21,466.1,60+,Thüringen,495.57142857142856
NA,FALSE,2022-10-22,455.4,60+,Thüringen,484.14285714285717
NA,FALSE,2022-10-23,450.2,60+,Thüringen,478.57142857142856
NA,FALSE,2022-10-24,430.4,60+,Thüringen,457.57142857142856
NA,FALSE,2022-10-25,390.8,60+,Thüringen,415.42857142857144
NA,FALSE,2022-10-26,363.9,60+,Thüringen,386.85714285714283
NA,FALSE,2022-10-27,325.1,60+,Thüringen,345.57142857142856
NA,NA,2022-08-20,227.3,alle,Baden-Württemberg,3612.285714285714
NA,NA,2022-08-20,245.8,alle,Bayern,4627.142857142857
NA,NA,2022-08-20,224.3,alle,Berlin,1178.142857142857
NA,NA,2022-08-20,340.4,alle,Brandenburg,1234.142857142857
NA,NA,2022-08-20,337.2,alle,Bremen,325.85714285714283
NA,NA,2022-08-20,285.2,alle,Hamburg,755.2857142857143
NA,NA,2022-08-20,363.7,alle,Hessen,3270.714285714286
NA,NA,2022-08-20,394.3,alle,Mecklenburg-Vorpommern,907.4285714285714
NA,NA,2022-08-20,368.2,alle,Niedersachsen,4222.714285714285
NA,NA,2022-08-20,417.7,alle,Nordrhein-Westfalen,10695
NA,NA,2022-08-20,300.2,alle,Rheinland-Pfalz,1761.2857142857142
NA,NA,2022-08-20,310.6,alle,Saarland,435.85714285714283
NA,NA,2022-08-20,302.6,alle,Sachsen,1747.857142857143
NA,NA,2022-08-20,293.2,alle,Sachsen-Anhalt,908.5714285714286
