Datum,Bundesland,belegte Betten pro 100 000 Personen
2022-05-19,Brandenburg,5.965853980390119
2022-05-19,Bremen,16.761501477658683
2022-05-19,Hamburg,9.824678079847642
2022-05-19,Hessen,10.249232737670173
2022-05-19,Mecklenburg-Vorpommern,11.2368339692595
2022-05-19,Niedersachsen,7.246901043941085
2022-05-19,Nordrhein-Westfalen,11.08472422355328
2022-05-19,Rheinland-Pfalz,8.515536950964416
2022-05-19,Saarland,10.874083197915427
2022-05-19,Sachsen,8.577891569041798
2022-05-19,Sachsen-Anhalt,9.538291655278803
2022-05-19,Schleswig-Holstein,8.485421050371452
2022-05-19,Thüringen,17.851411777216306
2022-05-20,Baden-Württemberg,6.250538703668895
2022-05-20,Bayern,11.765437361108289
2022-05-20,Berlin,8.651538936837762
2022-05-20,Brandenburg,5.689291213087266
2022-05-20,Bremen,17.3496243365239
2022-05-20,Hamburg,9.338842350624407
2022-05-20,Hessen,9.931427071385826
2022-05-20,Mecklenburg-Vorpommern,10.30560463479048
2022-05-20,Niedersachsen,7.146943788162587
2022-05-20,Nordrhein-Westfalen,10.58264813894342
2022-05-20,Rheinland-Pfalz,7.783542370652287
2022-05-20,Saarland,10.975710143690339
2022-05-20,Sachsen,9.095522956828804
2022-05-20,Sachsen-Anhalt,10.317863569412166
2022-05-20,Schleswig-Holstein,8.863314295529696
2022-05-20,Thüringen,17.27400762269718
2022-05-23,Baden-Württemberg,5.944316346428632
2022-05-23,Bayern,11.103346125392621
2022-05-23,Berlin,8.132992439046223
2022-05-23,Brandenburg,5.965853980390119
2022-05-23,Bremen,17.055562907091293
2022-05-23,Hamburg,8.58309788294382
2022-05-23,Hessen,9.534169988530394
2022-05-23,Mecklenburg-Vorpommern,9.933112901002872
2022-05-23,Niedersachsen,6.534705596519289
2022-05-23,Nordrhein-Westfalen,9.472502129639393
2022-05-23,Rheinland-Pfalz,6.783149777559047
2022-05-23,Saarland,9.55293290284159
2022-05-23,Sachsen,8.331400432000367
2022-05-23,Sachsen-Anhalt,8.66700539830622
2022-05-23,Schleswig-Holstein,8.244943530725298
2022-05-23,Thüringen,15.301210094756835
2022-05-24,Baden-Württemberg,5.746172468214345
2022-05-24,Bayern,11.278381739432396
2022-05-24,Berlin,7.505278257509099
2022-05-24,Brandenburg,5.965853980390119
2022-05-24,Bremen,19.996177201417378
2022-05-24,Hamburg,8.69106137832676
2022-05-24,Hessen,9.121022622360744
2022-05-24,Mecklenburg-Vorpommern,10.61601441294682
2022-05-24,Niedersachsen,6.584684224408536
2022-05-24,Nordrhein-Westfalen,9.411137274853742
2022-05-24,Rheinland-Pfalz,6.783149777559047
2022-05-24,Saarland,9.959440685941233
2022-05-24,Sachsen,8.331400432000367
2022-05-24,Sachsen-Anhalt,8.758719741145438
2022-05-24,Schleswig-Holstein,8.691544638639584
2022-05-24,Thüringen,15.108742043250459
2022-05-25,Baden-Württemberg,5.764185548052007
2022-05-25,Bayern,10.844597826377305
2022-05-25,Berlin,7.232359048145132
2022-05-25,Brandenburg,6.00536294714767
2022-05-25,Bremen,19.70211577198477
2022-05-25,Hamburg,7.827353415263231
2022-05-25,Hessen,8.199386190136138
2022-05-25,Mecklenburg-Vorpommern,10.429768546053015
2022-05-25,Niedersachsen,6.109887259460674
2022-05-25,Nordrhein-Westfalen,9.416715898016074
2022-05-25,Rheinland-Pfalz,6.319553210028033
2022-05-25,Saarland,9.959440685941233
2022-05-25,Sachsen,8.380698659408653
2022-05-25,Sachsen-Anhalt,9.217291455341535
2022-05-25,Schleswig-Holstein,8.073173873835188
2022-05-25,Thüringen,14.435103862978146
2022-05-27,Baden-Württemberg,5.367897791623432
2022-05-27,Bayern,9.97703000026712
2022-05-27,Berlin,6.331725657244039
2022-05-27,Brandenburg,5.4522374125419635
2022-05-27,Bremen,14.997132901063031
2022-05-27,Hamburg,7.66540817218882
2022-05-27,Hessen,7.468433157682141
2022-05-27,Mecklenburg-Vorpommern,10.057276812265407
2022-05-27,Niedersachsen,5.4476704399281255
2022-05-27,Nordrhein-Westfalen,9.466923506477059
2022-05-27,Rheinland-Pfalz,6.002355558559445
2022-05-27,Saarland,8.435036499317576
2022-05-27,Sachsen,8.380698659408653
2022-05-27,Sachsen-Anhalt,8.391862369788562
2022-05-27,Schleswig-Holstein,7.970112079701121
2022-05-27,Thüringen,10.97067893586339
2022-05-30,Baden-Württemberg,4.944590415438363
2022-05-30,Bayern,10.905479779086791
2022-05-30,Berlin,6.986731759717561
2022-05-30,Brandenburg,5.17567464523911
2022-05-30,Bremen,13.967917898048901
2022-05-30,Hamburg,8.205225649103525
2022-05-30,Hessen,7.611445707510097
2022-05-30,Mecklenburg-Vorpommern,8.939801610902585
2022-05-30,Niedersachsen,5.24775592837113
2022-05-30,Nordrhein-Westfalen,7.7152358335048765
2022-05-30,Rheinland-Pfalz,6.002355558559445
2022-05-30,Saarland,8.536663445092486
2022-05-30,Sachsen,6.556664245302064
2022-05-30,Sachsen-Anhalt,7.199575912878712
2022-05-30,Schleswig-Holstein,7.386095246274746
2022-05-30,Thüringen,10.97067893586339
2022-05-31,Baden-Württemberg,4.9535969553571935
2022-05-31,Bayern,9.459533402236483
2022-05-31,Berlin,7.177775206272339
2022-05-31,Brandenburg,5.294201545511761
2022-05-31,Bremen,13.673856468616295
2022-05-31,Hamburg,8.58309788294382
2022-05-31,Hessen,7.516104007624794
2022-05-31,Mecklenburg-Vorpommern,8.75355574400878
2022-05-31,Niedersachsen,5.010357445897198
2022-05-31,Nordrhein-Westfalen,7.598084747095908
2022-05-31,Rheinland-Pfalz,6.05115519724692
2022-05-31,Saarland,7.215513150018649
2022-05-31,Sachsen,6.556664245302064
2022-05-31,Sachsen-Anhalt,6.649289855843396
2022-05-31,Schleswig-Holstein,8.004466011079144
2022-05-31,Thüringen,8.757296343540075
2022-06-01,Baden-Württemberg,4.809492316655893
2022-06-01,Bayern,9.162733882777735
2022-06-01,Berlin,6.7683963922263874
2022-06-01,Brandenburg,5.215183611996661
2022-06-01,Bremen,12.497610750885858
2022-06-01,Hamburg,8.205225649103525
2022-06-01,Hessen,7.039395508198274
2022-06-01,Niedersachsen,4.760464306450954
2022-06-01,Nordrhein-Westfalen,7.720814456667208
2022-06-01,Rheinland-Pfalz,5.416759894309743
2022-06-01,Saarland,7.012259258468827
2022-06-01,Sachsen,6.581313359006207
2022-06-01,Sachsen-Anhalt,6.7868613701022245
2022-06-01,Schleswig-Holstein,7.592218834542878
2022-06-01,Thüringen,8.70917933066348
2022-06-02,Baden-Württemberg,4.8725380960877125
2022-06-02,Bayern,8.995308512826648
2022-06-02,Berlin,6.577352945671611
2022-06-02,Brandenburg,5.294201545511761
2022-06-02,Bremen,12.791672180318468
2022-06-02,Hamburg,8.529116135252348
2022-06-02,Hessen,6.5785772920859715
2022-06-02,Niedersachsen,4.535560480949334
2022-06-02,Nordrhein-Westfalen,7.296839096329991
2022-06-02,Rheinland-Pfalz,5.099562242841154
2022-06-02,Saarland,6.809005366919005
2022-06-02,Sachsen,5.8911381752902
2022-06-02,Sachsen-Anhalt,6.511718341584567
2022-06-02,Schleswig-Holstein,7.145617726628591
2022-06-02,Thüringen,9.382817510935794
2022-06-03,Baden-Württemberg,4.548302659009787
2022-06-03,Bayern,8.630016796569729
2022-06-03,Berlin,6.16797413162566
2022-06-03,Brandenburg,5.254692578754211
2022-06-03,Bremen,11.027303603722817
2022-06-03,Hamburg,7.935316910646173
2022-06-03,Hessen,6.626248142028624
2022-06-03,Niedersachsen,4.523065823977022
2022-06-03,Nordrhein-Westfalen,7.13505902462237
2022-06-03,Rheinland-Pfalz,4.879963868747516
2022-06-03,Saarland,6.707378421144096
2022-06-03,Sachsen,5.866489061586058
2022-06-03,Sachsen-Anhalt,5.869717941710032
2022-06-03,Schleswig-Holstein,6.424185167690127
2022-06-03,Thüringen,9.57528556244217
2022-06-07,Baden-Württemberg,4.611348438441606
2022-06-07,Bayern,9.033359733270078
2022-06-07,Berlin,6.413601420053231
2022-06-07,Brandenburg,4.8596029111787065
2022-06-07,Bremen,11.027303603722817
2022-06-07,Hamburg,7.935316910646173
2022-06-07,Hessen,7.659116557452749
2022-06-07,Niedersachsen,4.710485678561705
2022-06-07,Nordrhein-Westfalen,6.939807213940757
2022-06-07,Rheinland-Pfalz,5.587558629715906
2022-06-07,Saarland,6.199243692269544
2022-06-07,Sachsen,6.28552399455649
2022-06-07,Sachsen-Anhalt,5.2277175418354975
2022-06-07,Schleswig-Holstein,6.836432344226393
2022-06-07,Thüringen,10.297040755591077
2022-06-08,Baden-Württemberg,4.683400757792255
2022-06-08,Bayern,9.307328520462766
2022-06-08,Berlin,6.822980234099181
2022-06-08,Brandenburg,5.057147744966459
2022-06-08,Bremen,11.909487892020643
2022-06-08,Hamburg,7.989298658337642
2022-06-08,Hessen,7.468433157682141
2022-06-08,Niedersachsen,5.547627695706624
2022-06-08,Nordrhein-Westfalen,7.648292355556894
2022-06-08,Rheinland-Pfalz,5.904756281184494
2022-06-08,Saarland,7.012259258468827
2022-06-08,Sachsen,6.433418676781348
2022-06-08,Sachsen-Anhalt,5.7321464274512035
2022-06-08,Schleswig-Holstein,6.870786275604414
2022-06-08,Thüringen,10.20080672983789
2022-06-09,Baden-Württemberg,4.737439997305243
2022-06-09,Bayern,9.46714364632517
2022-06-09,Berlin,7.068607522526751
2022-06-09,Brandenburg,4.504022210360752
2022-06-09,Bremen,12.056518606736947
2022-06-09,Hamburg,9.500787593698819
2022-06-09,Hessen,7.94514165710866
2022-06-09,Niedersachsen,5.897478090931365
2022-06-09,Nordrhein-Westfalen,8.033217353757788
2022-06-09,Rheinland-Pfalz,6.197554113309345
2022-06-09,Saarland,7.215513150018649
2022-06-09,Sachsen,6.753857154935208
2022-06-09,Sachsen-Anhalt,5.961432284549252
2022-06-09,Schleswig-Holstein,6.389831236312105
2022-06-09,Thüringen,10.34515776846767
2022-06-10,Baden-Württemberg,4.836511936412387
2022-06-10,Bayern,9.588907551744143
2022-06-10,Berlin,7.368818652827116
2022-06-10,Brandenburg,4.543531177118303
2022-06-10,Bremen,11.909487892020643
2022-06-10,Hamburg,9.986623322922053
2022-06-10,Hessen,7.659116557452749
2022-06-10,Niedersachsen,6.1973498582668585
2022-06-10,Nordrhein-Westfalen,8.122475324355097
2022-06-10,Rheinland-Pfalz,5.855956642497019
2022-06-10,Saarland,7.622020933118291
2022-06-10,Sachsen,6.753857154935208
2022-06-10,Sachsen-Anhalt,6.144860970227691
2022-06-10,Schleswig-Holstein,6.63030875595826
2022-06-10,Thüringen,10.104572704084703
2022-06-13,Baden-Württemberg,5.376904331542263
2022-06-13,Bayern,9.817214874404717
2022-06-13,Berlin,7.477986336572703
2022-06-13,Brandenburg,5.215183611996661
2022-06-13,Bremen,12.056518606736947
2022-06-13,Hamburg,11.120240024442936
2022-06-13,Hessen,8.533082139734702
2022-06-13,Niedersachsen,6.834577363854782
2022-06-13,Nordrhein-Westfalen,8.312148511874378
2022-06-13,Rheinland-Pfalz,7.173546887058848
2022-06-13,Saarland,8.231782607767753
2022-06-13,Sachsen,7.493330566059502
2022-06-13,Sachsen-Anhalt,6.2365753130669095
2022-06-13,Schleswig-Holstein,6.767724481470348
2022-06-13,Thüringen,9.815870626825138
2022-06-14,Baden-Württemberg,5.340878171866938
2022-06-14,Bayern,10.601070015539358
2022-06-14,Berlin,7.232359048145132
2022-06-14,Brandenburg,5.689291213087266
2022-06-14,Bremen,10.880272889006513
2022-06-14,Hamburg,11.875984492123523
2022-06-14,Hessen,8.54897242304892
2022-06-14,Niedersachsen,7.021997218439465
2022-06-14,Nordrhein-Westfalen,12.47938001413623
2022-06-14,Rheinland-Pfalz,7.368745441808748
2022-06-14,Saarland,9.34967901129177
2022-06-14,Sachsen,7.542628793467788
2022-06-14,Sachsen-Anhalt,6.1907181416473
2022-06-14,Schleswig-Holstein,7.042555932494525
2022-06-14,Thüringen,11.692434129012298
2022-06-15,Baden-Württemberg,5.521008970243563
2022-06-15,Bayern,10.646731480071471
2022-06-15,Berlin,7.123191364399545
2022-06-15,Brandenburg,5.294201545511761
2022-06-15,Bremen,11.468395747871732
2022-06-15,Hamburg,12.63172895980411
2022-06-15,Hessen,8.866778089333266
2022-06-15,Niedersachsen,7.359352956691895
2022-06-15,Nordrhein-Westfalen,9.829534012028628
2022-06-15,Rheinland-Pfalz,7.393145261152486
2022-06-15,Saarland,8.943171228192128
2022-06-15,Sachsen,7.542628793467788
2022-06-15,Sachsen-Anhalt,6.1907181416473
2022-06-15,Schleswig-Holstein,6.699016618714305
2022-06-15,Thüringen,10.778210884357016
2022-06-17,Baden-Württemberg,5.8542509472403195
2022-06-17,Bayern,10.563018795095928
2022-06-17,Berlin,7.205067127208736
2022-06-17,Brandenburg,6.00536294714767
2022-06-17,Bremen,10.586211459573905
2022-06-17,Hamburg,11.929966239814993
2022-06-17,Hessen,8.787326672762179
2022-06-17,Niedersachsen,7.38434227063652
2022-06-17,Nordrhein-Westfalen,9.846269881515623
2022-06-17,Rheinland-Pfalz,8.320338396214515
2022-06-17,Saarland,9.248052065516859
2022-06-17,Sachsen,7.123593860497355
2022-06-17,Sachsen-Anhalt,6.2365753130669095
2022-06-17,Schleswig-Holstein,8.210589599347275
2022-06-17,Thüringen,11.933019193395268
2022-06-20,Baden-Württemberg,6.160473304480582
2022-06-20,Bayern,11.58279150297983
2022-06-20,Berlin,8.105700518109828
2022-06-20,Brandenburg,6.87456021581378
2022-06-20,Bremen,14.55604075691412
2022-06-20,Hamburg,13.387473427484698
2022-06-20,Hessen,10.56703840395452
2022-06-20,Niedersachsen,8.23397894475375
2022-06-20,Nordrhein-Westfalen,10.889472412871669
2022-06-20,Rheinland-Pfalz,10.565121775838373
2022-06-20,Saarland,11.991979601439445
2022-06-20,Sachsen,7.641225248284361
2022-06-20,Sachsen-Anhalt,6.557575513004177
2022-06-20,Schleswig-Holstein,9.138145746553871
2022-06-20,Thüringen,11.115029974493172
2022-06-21,Baden-Württemberg,6.9890749770130585
2022-06-21,Bayern,12.252492982784183
2022-06-21,Berlin,8.16028435998262
2022-06-21,Brandenburg,7.980811285025194
2022-06-21,Bremen,14.55604075691412
2022-06-21,Hamburg,13.927290904399404
2022-06-21,Hessen,11.361552569665385
2022-06-21,Niedersachsen,9.058626304926355
2022-06-21,Nordrhein-Westfalen,12.451486898324573
2022-06-21,Rheinland-Pfalz,10.516322137150897
2022-06-21,Saarland,12.500114330313997
2022-06-21,Sachsen,7.56727790717193
2022-06-21,Sachsen-Anhalt,7.199575912878712
2022-06-21,Schleswig-Holstein,9.825224374114311
2022-06-21,Thüringen,12.317955296408016
2022-06-22,Baden-Württemberg,7.151192695552021
2022-06-22,Bayern,12.161170053719953
2022-06-22,Berlin,8.542371253092174
2022-06-22,Brandenburg,7.585721617449688
2022-06-22,Bremen,14.409010042197815
2022-06-22,Hamburg,13.927290904399404
2022-06-22,Hessen,11.742919369206602
2022-06-22,Niedersachsen,9.358498072261849
2022-06-22,Nordrhein-Westfalen,13.399852835920976
2022-06-22,Rheinland-Pfalz,10.613921414525848
2022-06-22,Saarland,13.31312989651328
2022-06-22,Sachsen,7.591927020876073
2022-06-22,Sachsen-Anhalt,7.7040047984944175
2022-06-22,Schleswig-Holstein,10.546656933052775
2022-06-22,Thüringen,13.617114644076048
2022-06-23,Baden-Württemberg,7.232251554821503
2022-06-23,Bayern,12.465579817267386
2022-06-23,Berlin,8.515079332155777
2022-06-23,Brandenburg,8.257374052328046
2022-06-23,Bremen,14.850102186346728
2022-06-23,Hamburg,13.981272652090874
2022-06-23,Hessen,11.472784552864907
2022-06-23,Niedersachsen,9.670864496569655
2022-06-23,Nordrhein-Westfalen,13.846142688907522
2022-06-23,Rheinland-Pfalz,10.58952159518211
2022-06-23,Saarland,14.227772408487475
2022-06-23,Sachsen,8.257453090887937
2022-06-23,Sachsen-Anhalt,7.7498619699140265
2022-06-23,Schleswig-Holstein,11.13067376647915
2022-06-23,Thüringen,12.173604257778235
2022-06-24,Baden-Württemberg,7.385362733441633
2022-06-24,Bayern,12.815651045346932
2022-06-24,Berlin,9.224669276502093
2022-06-24,Brandenburg,8.099338185297844
2022-06-24,Bremen,14.26197932748151
2022-06-24,Hamburg,14.683035372079992
2022-06-24,Hessen,11.901822202348775
2022-06-24,Niedersachsen,10.395554600963763
2022-06-24,Nordrhein-Westfalen,13.762463341472543
2022-06-24,Rheinland-Pfalz,10.58952159518211
2022-06-24,Saarland,13.922891571162744
2022-06-24,Sachsen,8.10955840866308
2022-06-24,Sachsen-Anhalt,8.621148226886609
2022-06-24,Schleswig-Holstein,11.233735560613217
2022-06-24,Thüringen,13.328412566816487
2022-06-27,Baden-Württemberg,7.916748588652679
2022-06-27,Bayern,13.546234477860772
2022-06-27,Berlin,10.480097639576343
2022-06-27,Brandenburg,9.56116995532721
2022-06-27,Bremen,18.819931483686943
2022-06-27,Hamburg,14.305163138239699
2022-06-27,Hessen,13.808656200054852
2022-06-27,Niedersachsen,11.132739362330184
2022-06-27,Nordrhein-Westfalen,15.090175654107512
2022-06-27,Rheinland-Pfalz,11.931511659087676
2022-06-27,Saarland,15.040787974686761
2022-06-27,Sachsen,7.912365499029934
2022-06-27,Sachsen-Anhalt,9.85929185521607
2022-06-27,Schleswig-Holstein,12.710954609868166
2022-06-27,Thüringen,13.665231656952644
2022-06-28,Baden-Württemberg,7.844696269302029
2022-06-28,Bayern,14.20832571357644
2022-06-28,Berlin,10.616557244258326
2022-06-28,Brandenburg,10.193313423448018
2022-06-28,Bremen,18.966962198403245
2022-06-28,Hamburg,17.598049747419402
2022-06-28,Hessen,13.633863083598465
2022-06-28,Niedersachsen,11.682504269111922
2022-06-28,Nordrhein-Westfalen,16.350944488794497
2022-06-28,Rheinland-Pfalz,12.517107323337378
2022-06-28,Saarland,14.837534083136939
2022-06-28,Sachsen,7.56727790717193
2022-06-28,Sachsen-Anhalt,11.510150026322016
2022-06-28,Schleswig-Holstein,12.642246747112122
2022-06-28,Thüringen,14.002050747088802
2022-06-29,Baden-Württemberg,8.00681398784099
2022-06-29,Bayern,14.383361327616214
2022-06-29,Berlin,10.780308769876706
2022-06-29,Brandenburg,11.22054655914433
2022-06-29,Bremen,18.525870054254334
2022-06-29,Hamburg,18.46175771048293
2022-06-29,Hessen,13.808656200054852
2022-06-29,Niedersachsen,12.219774518921348
2022-06-29,Nordrhein-Westfalen,17.29373180322857
2022-06-29,Rheinland-Pfalz,12.346308587931215
2022-06-29,Saarland,14.532653245812206
2022-06-29,Sachsen,7.591927020876073
2022-06-29,Sachsen-Anhalt,12.15215042619655
2022-06-29,Schleswig-Holstein,13.157555717782454
2022-06-29,Thüringen,14.868156978867487
2022-06-30,Baden-Württemberg,8.27701018540593
2022-06-30,Bayern,13.980018390915864
2022-06-30,Berlin,11.599066397968608
2022-06-30,Brandenburg,11.14152862562923
2022-06-30,Bremen,17.937747195389115
2022-06-30,Hamburg,18.35379421509999
2022-06-30,Hessen,14.1264618663392
2022-06-30,Niedersachsen,12.719560797813836
2022-06-30,Nordrhein-Westfalen,17.617291946643817
2022-06-30,Rheinland-Pfalz,11.907111839743939
2022-06-30,Saarland,15.345668812011493
2022-06-30,Sachsen,8.35604954570451
2022-06-30,Sachsen-Anhalt,11.785293054839673
2022-06-30,Schleswig-Holstein,13.123201786404431
2022-06-30,Thüringen,13.232178541063298
2022-07-01,Baden-Württemberg,8.105885926948135
2022-07-01,Bayern,13.865864729585578
2022-07-01,Berlin,11.871985607332576
2022-07-01,Brandenburg,11.299564492659432
2022-07-01,Bremen,18.525870054254334
2022-07-01,Hamburg,18.839629944323224
2022-07-01,Hessen,14.078791016396549
2022-07-01,Niedersachsen,12.332226431672156
2022-07-01,Nordrhein-Westfalen,17.617291946643817
2022-07-01,Rheinland-Pfalz,11.8827120204002
2022-07-01,Saarland,16.666819107085328
2022-07-01,Sachsen,8.528593341633512
2022-07-01,Sachsen-Anhalt,11.556007197741625
2022-07-01,Schleswig-Holstein,13.672864688452785
2022-07-01,Thüringen,15.204976069003646
2022-07-04,Baden-Württemberg,8.592239082565023
2022-07-04,Bayern,14.756263287961819
2022-07-04,Berlin,11.790109844523386
2022-07-04,Brandenburg,12.8404141962039
2022-07-04,Bremen,23.083822210459765
2022-07-04,Hamburg,20.297137131992933
2022-07-04,Hessen,15.365903964848153
2022-07-04,Niedersachsen,12.807023396620021
2022-07-04,Nordrhein-Westfalen,17.56708433818283
2022-07-04,Rheinland-Pfalz,13.444300458399406
2022-07-04,Saarland,14.837534083136939
2022-07-04,Sachsen,9.046224729420516
2022-07-04,Sachsen-Anhalt,11.785293054839673
2022-07-04,Schleswig-Holstein,13.77592648258685
2022-07-04,Thüringen,19.631741253650276
2022-07-05,Baden-Württemberg,8.664291401915674
2022-07-05,Bayern,15.144385736484798
2022-07-05,Berlin,13.946171598498726
2022-07-05,Brandenburg,13.077467996749201
2022-07-05,Bremen,25.730375075353244
2022-07-05,Hamburg,19.54139266431234
2022-07-05,Hessen,16.08096671398793
2022-07-05,Niedersachsen,13.59418678587569
2022-07-05,Nordrhein-Westfalen,18.68280897064919
2022-07-05,Rheinland-Pfalz,13.639499013149306
2022-07-05,Saarland,15.650549649336224
2022-07-05,Sachsen,8.82438270608323
2022-07-05,Sachsen-Anhalt,12.33557911187499
2022-07-05,Schleswig-Holstein,15.081375874951691
2022-07-05,Thüringen,19.4392732021439
2022-07-06,Baden-Württemberg,9.159651097451393
2022-07-06,Bayern,14.53556620938993
2022-07-06,Berlin,14.00075544037152
2022-07-06,Brandenburg,12.603360395658598
2022-07-06,Bremen,25.142252216488025
2022-07-06,Hamburg,18.677684701248815
2022-07-06,Hessen,16.049186147359496
2022-07-06,Niedersachsen,13.169368448817073
2022-07-06,Nordrhein-Westfalen,19.391294112265328
2022-07-06,Rheinland-Pfalz,13.859097387242944
2022-07-06,Saarland,18.191223293708987
2022-07-06,Sachsen,8.799733592379084
2022-07-06,Sachsen-Anhalt,12.794150826071085
2022-07-06,Schleswig-Holstein,15.527976982865978
2022-07-06,Thüringen,20.786549562688528
2022-07-07,Baden-Württemberg,9.474879994610486
2022-07-07,Bayern,14.345310107172784
2022-07-07,Berlin,13.291165496025204
2022-07-07,Brandenburg,12.761396262688798
2022-07-07,Bremen,24.84819078705542
2022-07-07,Hamburg,18.08388547664264
2022-07-07,Hessen,15.588367931247195
2022-07-07,Niedersachsen,12.919475309370831
2022-07-07,Nordrhein-Westfalen,19.59212454610927
2022-07-07,Rheinland-Pfalz,14.029896122649108
2022-07-07,Saarland,20.73189693808175
2022-07-07,Sachsen,9.120172070532947
2022-07-07,Sachsen-Anhalt,14.078151625820157
2022-07-07,Schleswig-Holstein,15.150083737707734
2022-07-07,Thüringen,21.508304755837436
2022-07-08,Baden-Württemberg,9.582958473636461
2022-07-08,Bayern,14.756263287961819
2022-07-08,Berlin,13.564084705389174
2022-07-08,Brandenburg,12.919432129719
2022-07-08,Bremen,25.142252216488025
2022-07-08,Hamburg,18.08388547664264
2022-07-08,Hessen,16.176308413873233
2022-07-08,Niedersachsen,12.807023396620021
2022-07-08,Nordrhein-Westfalen,19.52518106816129
2022-07-08,Rheinland-Pfalz,14.61549178689881
2022-07-08,Saarland,21.443285558506123
2022-07-08,Sachsen,8.898330047195659
2022-07-08,Sachsen-Anhalt,14.032294454400548
2022-07-08,Schleswig-Holstein,15.150083737707734
2022-07-08,Thüringen,21.41207073008425
2022-07-11,Baden-Württemberg,10.231429347792313
2022-07-11,Bayern,16.339194058408474
2022-07-11,Berlin,13.67325238913476
2022-07-11,Brandenburg,14.420772866505919
2022-07-11,Bremen,23.96600649875759
2022-07-11,Hamburg,18.839629944323224
2022-07-11,Hessen,16.780139179813492
2022-07-11,Niedersachsen,12.96945393726008
2022-07-11,Nordrhein-Westfalen,19.9658922979855
2022-07-11,Rheinland-Pfalz,16.177080224898017
2022-07-11,Saarland,25.50836338950255
2022-07-11,Sachsen,10.722364461302247
2022-07-11,Sachsen-Anhalt,13.665437083043669
2022-07-11,Schleswig-Holstein,15.837162365268174
2022-07-11,Thüringen,23.914155399667127
2022-07-12,Baden-Württemberg,10.321494746980626
2022-07-12,Bayern,17.115438955454426
2022-07-12,Berlin,15.119724198763786
2022-07-12,Brandenburg,14.973898401111626
2022-07-12,Bremen,24.2600679281902
2022-07-12,Hamburg,18.40777596279146
2022-07-12,Hessen,18.273825811349923
2022-07-12,Niedersachsen,13.806595954404997
2022-07-12,Nordrhein-Westfalen,21.053723814640204
2022-07-12,Rheinland-Pfalz,17.104273359960043
2022-07-12,Saarland,28.76042565429968
2022-07-12,Sachsen,10.796311802414676
2022-07-12,Sachsen-Anhalt,14.307437482918205
2022-07-12,Schleswig-Holstein,16.386825267316528
2022-07-12,Thüringen,24.876495657199
2022-07-13,Baden-Württemberg,10.411560146168938
2022-07-13,Bayern,17.244813104962084
2022-07-13,Berlin,14.874096910336213
2022-07-13,Brandenburg,14.420772866505919
2022-07-13,Bremen,24.554129357622806
2022-07-13,Hamburg,18.623702953557345
2022-07-13,Hessen,18.607521760948487
2022-07-13,Niedersachsen,13.831585268349624
2022-07-13,Nordrhein-Westfalen,22.074611853346923
2022-07-13,Rheinland-Pfalz,16.884674985866404
2022-07-13,Saarland,27.23602146767602
2022-07-13,Sachsen,10.42657509685253
2022-07-13,Sachsen-Anhalt,15.224580911310396
2022-07-13,Schleswig-Holstein,15.493623051487956
2022-07-13,Thüringen,24.68402760569263
2022-07-14,Baden-Württemberg,10.807847902597512
2022-07-14,Bayern,17.25242334905077
2022-07-14,Berlin,15.119724198763786
2022-07-14,Brandenburg,14.815862534081422
2022-07-14,Bremen,25.28928293120433
2022-07-14,Hamburg,17.759994990493816
2022-07-14,Hessen,19.497377626544655
2022-07-14,Niedersachsen,14.468812773937545
2022-07-14,Nordrhein-Westfalen,22.526480329495797
2022-07-14,Rheinland-Pfalz,17.372671372741156
2022-07-14,Saarland,29.77669511204879
2022-07-14,Sachsen,12.620346216521265
2022-07-14,Sachsen-Anhalt,15.041152225631958
2022-07-14,Schleswig-Holstein,15.390561257353887
2022-07-14,Thüringen,22.999932155011845
2022-07-15,Baden-Württemberg,11.49234493642869
2022-07-15,Bayern,17.98300678156461
2022-07-15,Berlin,18.83142544611374
2022-07-15,Brandenburg,14.341754932990819
2022-07-15,Bremen,27.49474365194889
2022-07-15,Hamburg,17.759994990493816
2022-07-15,Hessen,20.021756975913828
2022-07-15,Niedersachsen,14.856147140079223
2022-07-15,Nordrhein-Westfalen,22.453958228385485
2022-07-15,Rheinland-Pfalz,17.933867217647123
2022-07-15,Saarland,31.504353190222268
2022-07-15,Sachsen,12.743591785041982
2022-07-15,Sachsen-Anhalt,14.536723340016252
2022-07-15,Schleswig-Holstein,15.047021943573668
2022-07-15,Thüringen,23.721687348160753
2022-07-18,Baden-Württemberg,13.49179679840923
2022-07-18,Bayern,20.46394635447619
2022-07-18,Berlin,20.932903358216286
2022-07-18,Brandenburg,15.764077736262632
2022-07-18,Bremen,26.318497934218456
2022-07-18,Hamburg,19.055556935089108
2022-07-18,Hessen,21.610785307335558
2022-07-18,Niedersachsen,15.755762442085704
2022-07-18,Nordrhein-Westfalen,22.108083592320913
2022-07-18,Rheinland-Pfalz,20.569047706770778
2022-07-18,Saarland,27.64252925077567
2022-07-18,Sachsen,12.57104798911298
2022-07-18,Sachsen-Anhalt,15.362152425569224
2022-07-18,Schleswig-Holstein,15.184437669085757
2022-07-18,Thüringen,28.581505648696726
2022-07-19,Baden-Württemberg,13.49179679840923
2022-07-19,Bayern,21.818569802262267
2022-07-19,Berlin,21.91541251192657
2022-07-19,Brandenburg,16.277694304110792
2022-07-19,Bremen,26.465528648934765
2022-07-19,Hamburg,19.21750217816352
