Datum,Bundesland,belegte Betten pro 100 000 Personen
2022-05-19,Bremen,16.852362952593122
2022-05-19,Hamburg,9.816956905177365
2022-05-19,Hessen,10.246199493980717
2022-05-19,Mecklenburg-Vorpommern,11.234141860522852
2022-05-19,Niedersachsen,7.225585649289258
2022-05-19,Nordrhein-Westfalen,11.085329645736408
2022-05-19,Rheinland-Pfalz,8.498752582805002
2022-05-19,Saarland,10.892270356329936
2022-05-19,Sachsen,8.607465442757634
2022-05-19,Sachsen-Anhalt,9.588554216589767
2022-05-19,Schleswig-Holstein,8.45309984069158
2022-05-19,Thüringen,17.592418284165447
2022-05-20,Baden-Württemberg,6.2384029975975865
2022-05-20,Bayern,11.732574110823041
2022-05-20,Berlin,8.620052035746296
2022-05-20,Brandenburg,5.674053969710008
2022-05-20,Bremen,17.44367393338586
2022-05-20,Hamburg,9.33150299228398
2022-05-20,Hessen,9.928487881764259
2022-05-20,Mecklenburg-Vorpommern,10.30313562898781
2022-05-20,Niedersachsen,7.125922398954233
2022-05-20,Nordrhein-Westfalen,10.583226138883726
2022-05-20,Rheinland-Pfalz,7.768200784856149
2022-05-20,Saarland,10.994067275547973
2022-05-20,Sachsen,9.126881460855078
2022-05-20,Sachsen-Anhalt,10.372234128522583
2022-05-20,Schleswig-Holstein,8.82955367975072
2022-05-20,Thüringen,17.023391277669532
2022-05-23,Baden-Württemberg,5.932775185035168
2022-05-23,Bayern,11.07233223007168
2022-05-23,Berlin,8.103392765464973
2022-05-23,Brandenburg,5.9498760376820226
2022-05-23,Bremen,17.148018442989493
2022-05-23,Hamburg,8.57635246111649
2022-05-23,Hessen,9.53134836649369
2022-05-23,Mecklenburg-Vorpommern,9.930733136373792
2022-05-23,Niedersachsen,6.515484990652211
2022-05-23,Nordrhein-Westfalen,9.473019495953912
2022-05-23,Rheinland-Pfalz,6.769779994326048
2022-05-23,Saarland,9.568910406495458
2022-05-23,Sachsen,8.36012448175885
2022-05-23,Sachsen-Anhalt,8.71267666795897
2022-05-23,Schleswig-Holstein,8.213538306744855
2022-05-23,Thüringen,15.079215672141814
2022-05-24,Baden-Württemberg,5.735016012200662
2022-05-24,Bayern,11.246878934178362
2022-05-24,Berlin,7.477963122492843
2022-05-24,Brandenburg,5.9498760376820226
2022-05-24,Bremen,20.1045733469532
2022-05-24,Hamburg,8.684231108426133
2022-05-24,Hessen,9.118323270612295
2022-05-24,Mecklenburg-Vorpommern,10.613471039499492
2022-05-24,Niedersachsen,6.565316615819722
2022-05-24,Nordrhein-Westfalen,9.411651289560806
2022-05-24,Rheinland-Pfalz,6.769779994326048
2022-05-24,Saarland,9.976098083367605
2022-05-24,Sachsen,8.36012448175885
2022-05-24,Sachsen-Anhalt,8.804874304656948
2022-05-24,Schleswig-Holstein,8.6584382983602
2022-05-24,Thüringen,14.88954000330984
2022-05-25,Baden-Württemberg,5.752994118821981
2022-05-25,Bayern,10.814306667479194
2022-05-25,Berlin,7.20603719076583
2022-05-25,Brandenburg,5.989279190249453
2022-05-25,Bremen,19.808917856556825
2022-05-25,Hamburg,7.821201929949
2022-05-25,Hessen,8.196959595184572
2022-05-25,Mecklenburg-Vorpommern,10.427269793192483
2022-05-25,Niedersachsen,6.091916176728357
2022-05-25,Nordrhein-Westfalen,9.417230217414724
2022-05-25,Rheinland-Pfalz,6.30709718895844
2022-05-25,Saarland,9.976098083367605
2022-05-25,Sachsen,8.409592673958608
2022-05-25,Sachsen-Anhalt,9.26586248814684
2022-05-25,Schleswig-Holstein,8.042422925354337
2022-05-25,Thüringen,14.225675162397936
2022-05-27,Baden-Württemberg,5.357475773152969
2022-05-27,Bayern,9.949162134080858
2022-05-27,Berlin,6.308681616066689
2022-05-27,Brandenburg,5.437635054305425
2022-05-27,Bremen,15.078430010214896
2022-05-27,Hamburg,7.659383958984538
2022-05-27,Hessen,7.466222887086723
2022-05-27,Mecklenburg-Vorpommern,10.054867300578465
2022-05-27,Niedersachsen,5.431647143258822
2022-05-27,Nordrhein-Westfalen,9.467440568099992
2022-05-27,Rheinland-Pfalz,5.990524743180603
2022-05-27,Saarland,8.449144295097053
2022-05-27,Sachsen,8.409592673958608
2022-05-27,Sachsen-Anhalt,8.436083757865035
2022-05-27,Schleswig-Holstein,7.939753696520026
2022-05-27,Thüringen,10.811513123422433
2022-05-30,Baden-Württemberg,4.934990267551981
2022-05-30,Bayern,10.87501856455978
2022-05-30,Berlin,6.96130385221152
2022-05-30,Brandenburg,5.161812986333411
2022-05-30,Bremen,14.0436357938276
2022-05-30,Hamburg,8.198777195532745
2022-05-30,Hessen,7.609193112584128
2022-05-30,Mecklenburg-Vorpommern,8.937659822736414
2022-05-30,Niedersachsen,5.232320642588773
2022-05-30,Nordrhein-Westfalen,7.715657221969528
2022-05-30,Rheinland-Pfalz,5.990524743180603
2022-05-30,Saarland,8.55094121431509
2022-05-30,Sachsen,6.579269562567617
2022-05-30,Sachsen-Anhalt,7.237514480791313
2022-05-30,Schleswig-Holstein,7.357961399792266
2022-05-30,Thüringen,10.811513123422433
2022-05-31,Baden-Württemberg,4.94397932086264
2022-05-31,Bayern,9.433111008895887
2022-05-31,Berlin,7.151652004420429
2022-05-31,Brandenburg,5.280022444035702
2022-05-31,Bremen,13.74798030343123
2022-05-31,Hamburg,8.57635246111649
2022-05-31,Hessen,7.513879628919192
2022-05-31,Mecklenburg-Vorpommern,8.751458576429405
2022-05-31,Niedersachsen,4.99562042304309
2022-05-31,Nordrhein-Westfalen,7.598499737037235
2022-05-31,Rheinland-Pfalz,6.039228196377194
2022-05-31,Saarland,7.2275812644806114
2022-05-31,Sachsen,6.579269562567617
2022-05-31,Sachsen-Anhalt,6.684328660603442
2022-05-31,Schleswig-Holstein,7.97397677279813
2022-05-31,Thüringen,8.630242931854749
2022-06-01,Baden-Württemberg,4.80015446789209
2022-06-01,Bayern,9.137140510628035
2022-06-01,Berlin,6.74376310682991
2022-06-01,Brandenburg,5.201216138900841
2022-06-01,Bremen,12.565358341845746
2022-06-01,Hamburg,8.198777195532745
2022-06-01,Hessen,7.037312210594506
2022-06-01,Niedersachsen,4.74646229720553
2022-06-01,Nordrhein-Westfalen,7.721236149823447
2022-06-01,Rheinland-Pfalz,5.40608330482152
2022-06-01,Saarland,7.023987426044538
2022-06-01,Sachsen,6.604003658667494
2022-06-01,Sachsen-Anhalt,6.8226251156504105
2022-06-01,Schleswig-Holstein,7.563299857460888
2022-06-01,Thüringen,8.582824014646755
2022-06-02,Baden-Württemberg,4.863077841066706
2022-06-02,Bayern,8.970182793656427
2022-06-02,Berlin,6.553414954621001
2022-06-02,Brandenburg,5.280022444035702
2022-06-02,Bremen,12.861013832242117
2022-06-02,Hamburg,8.522413137461669
2022-06-02,Hessen,6.576630372880645
2022-06-02,Niedersachsen,4.522219983951725
2022-06-02,Nordrhein-Westfalen,7.2972376329256265
2022-06-02,Rheinland-Pfalz,5.089510859043683
2022-06-02,Saarland,6.820393587608465
2022-06-02,Sachsen,5.9114489678709035
2022-06-02,Sachsen-Anhalt,6.546032205556475
2022-06-02,Schleswig-Holstein,7.118399865845541
2022-06-02,Thüringen,9.24668885555866
2022-06-03,Baden-Württemberg,4.53947192188297
2022-06-03,Bayern,8.605911411172917
2022-06-03,Berlin,6.145526057030482
2022-06-03,Brandenburg,5.240619291468271
2022-06-03,Bremen,11.087080889863895
2022-06-03,Hamburg,7.929080577258641
2022-06-03,Hessen,6.6242871147131135
2022-06-03,Niedersachsen,4.509762077659848
2022-06-03,Nordrhein-Westfalen,7.135448725161985
2022-06-03,Rheinland-Pfalz,4.870345319659028
2022-06-03,Saarland,6.718596668390427
2022-06-03,Sachsen,5.886714871771026
2022-06-03,Sachsen-Anhalt,5.900648748670625
2022-06-03,Schleswig-Holstein,6.3997152640053665
2022-06-03,Thüringen,9.436364524390632
2022-06-07,Baden-Württemberg,4.602395295057585
2022-06-07,Bayern,9.008127729331793
2022-06-07,Berlin,6.390259395584792
2022-06-07,Brandenburg,4.8465877657939656
2022-06-07,Bremen,11.087080889863895
2022-06-07,Hamburg,7.929080577258641
2022-06-07,Hessen,7.656849854416596
2022-06-07,Niedersachsen,4.696630672038018
2022-06-07,Nordrhein-Westfalen,6.940186250274832
2022-06-07,Rheinland-Pfalz,5.576545391009586
2022-06-07,Saarland,6.209612072300243
2022-06-07,Sachsen,6.3071945054689555
2022-06-07,Sachsen-Anhalt,5.2552652917847755
2022-06-07,Schleswig-Holstein,6.8103921793426085
2022-06-07,Thüringen,10.147648282510529
2022-06-08,Baden-Württemberg,4.674307721542859
2022-06-08,Bayern,9.2813312661944245
2022-06-08,Berlin,6.798148293175311
2022-06-08,Brandenburg,5.0436035286311185
2022-06-08,Bremen,11.974047361053007
2022-06-08,Hamburg,7.983019900913463
2022-06-08,Hessen,7.466222887086723
2022-06-08,Niedersachsen,5.531310393593845
2022-06-08,Nordrhein-Westfalen,7.648710087722503
2022-06-08,Rheinland-Pfalz,5.8931178367874235
2022-06-08,Saarland,7.023987426044538
2022-06-08,Sachsen,6.4555990820682245
2022-06-08,Sachsen-Anhalt,5.762352293623658
2022-06-08,Schleswig-Holstein,6.844615255620713
2022-06-08,Thüringen,10.052810448094542
2022-06-09,Baden-Württemberg,4.728242041406816
2022-06-09,Bayern,9.44069999603096
2022-06-09,Berlin,7.042881631729623
2022-06-09,Brandenburg,4.49195939268709
2022-06-09,Bremen,12.121875106251192
2022-06-09,Hamburg,9.493320963248442
2022-06-09,Hessen,7.942790305411407
2022-06-09,Niedersachsen,5.880131769766431
2022-06-09,Nordrhein-Westfalen,8.033656109642893
2022-06-09,Rheinland-Pfalz,6.185338555966965
2022-06-09,Saarland,7.2275812644806114
2022-06-09,Sachsen,6.777142331366643
2022-06-09,Sachsen-Anhalt,5.992846385368604
2022-06-09,Schleswig-Holstein,6.365492187727263
2022-06-09,Thüringen,10.195067199718522
2022-06-10,Baden-Württemberg,4.827121627824068
2022-06-10,Bayern,9.562123790192128
2022-06-10,Berlin,7.342000156629338
2022-06-10,Brandenburg,4.531362545254521
2022-06-10,Bremen,11.974047361053007
2022-06-10,Hamburg,9.978774876141827
2022-06-10,Hessen,7.656849854416596
2022-06-10,Niedersachsen,6.179121520771503
2022-06-10,Nordrhein-Westfalen,8.122918955305591
2022-06-10,Rheinland-Pfalz,5.844414383590832
2022-06-10,Saarland,7.634768941352759
2022-06-10,Sachsen,6.777142331366643
2022-06-10,Sachsen-Anhalt,6.177241658764561
2022-06-10,Schleswig-Holstein,6.605053721673988
2022-06-10,Thüringen,9.957972613678555
2022-06-13,Baden-Württemberg,5.36646482646363
2022-06-13,Bayern,9.789793404244323
2022-06-13,Berlin,7.450770529320142
2022-06-13,Brandenburg,5.201216138900841
2022-06-13,Bremen,12.121875106251192
2022-06-13,Hamburg,11.111500672893063
2022-06-13,Hessen,8.53055678801185
2022-06-13,Niedersachsen,6.814474741657282
2022-06-13,Nordrhein-Westfalen,8.312602502338827
2022-06-13,Rheinland-Pfalz,7.15940761989877
2022-06-13,Saarland,8.24555045666098
2022-06-13,Sachsen,7.519165214362991
2022-06-13,Sachsen-Anhalt,6.269439295462539
2022-06-13,Schleswig-Holstein,6.741946026786402
2022-06-13,Thüringen,9.673459110430596
2022-06-14,Baden-Württemberg,5.330508613220991
2022-06-14,Bayern,10.571459079156854
2022-06-14,Berlin,7.20603719076583
2022-06-14,Brandenburg,5.674053969710008
2022-06-14,Bremen,10.93925314466571
2022-06-14,Hamburg,11.866651204060553
2022-06-14,Hessen,8.546442368622673
2022-06-14,Niedersachsen,7.001343336035453
2022-06-14,Nordrhein-Westfalen,12.480061609216076
2022-06-14,Rheinland-Pfalz,7.35422143268513
2022-06-14,Saarland,9.365316568059384
2022-06-14,Sachsen,7.568633406562747
2022-06-14,Sachsen-Anhalt,6.22334047711355
2022-06-14,Schleswig-Holstein,7.01573063701123
2022-06-14,Thüringen,11.522796881542329
2022-06-15,Baden-Württemberg,5.5102896794341785
2022-06-15,Bayern,10.616993001967293
2022-06-15,Berlin,7.097266818075026
2022-06-15,Brandenburg,5.280022444035702
2022-06-15,Bremen,11.53056412545845
2022-06-15,Hamburg,12.621801735228042
2022-06-15,Hessen,8.86415398083913
2022-06-15,Niedersachsen,7.33770680591616
2022-06-15,Nordrhein-Westfalen,9.830070878604706
2022-06-15,Rheinland-Pfalz,7.378573159283426
2022-06-15,Saarland,8.958128891187236
2022-06-15,Sachsen,7.568633406562747
2022-06-15,Sachsen-Anhalt,6.22334047711355
2022-06-15,Schleswig-Holstein,6.6734998742301945
2022-06-15,Thüringen,10.621837454590459
2022-06-17,Baden-Württemberg,5.842884651928574
2022-06-17,Bayern,10.533514143481488
2022-06-17,Berlin,7.1788445975931285
2022-06-17,Brandenburg,5.989279190249453
2022-06-17,Bremen,10.643597654269339
2022-06-17,Hamburg,11.920590527715373
2022-06-17,Hessen,8.784726077785017
2022-06-17,Niedersachsen,7.362622618499916
2022-06-17,Nordrhein-Westfalen,9.846807662166462
2022-06-17,Rheinland-Pfalz,8.303938770018641
2022-06-17,Saarland,9.263519648841347
2022-06-17,Sachsen,7.148153772864816
2022-06-17,Sachsen-Anhalt,6.269439295462539
2022-06-17,Schleswig-Holstein,8.179315230466752
2022-06-17,Thüringen,11.759891467582294
2022-06-20,Baden-Württemberg,6.1485124644909925
2022-06-20,Bayern,11.550438419581287
2022-06-20,Berlin,8.076200172292271
2022-06-20,Brandenburg,6.856148546732927
2022-06-20,Bremen,14.63494677462034
2022-06-20,Hamburg,13.376952266395532
2022-06-20,Hessen,10.563911106197171
2022-06-20,Niedersachsen,8.209760246347622
2022-06-20,Nordrhein-Westfalen,10.890067170849255
2022-06-20,Rheinland-Pfalz,10.544297617061794
2022-06-20,Saarland,12.01203646772834
2022-06-20,Sachsen,7.6675697909622595
2022-06-20,Sachsen-Anhalt,6.5921310239054645
2022-06-20,Schleswig-Holstein,9.103338289975548
2022-06-20,Thüringen,10.953769875046412
2022-06-21,Baden-Württemberg,6.9755053690716515
2022-06-21,Bayern,12.21826928746772
2022-06-21,Berlin,8.130585358637674
2022-06-21,Brandenburg,7.9594368186209845
2022-06-21,Bremen,14.63494677462034
2022-06-21,Hamburg,13.91634550294374
2022-06-21,Hessen,11.358190136738312
2022-06-21,Niedersachsen,9.031982061611572
2022-06-21,Nordrhein-Westfalen,12.452166969946482
2022-06-21,Rheinland-Pfalz,10.495594163865203
2022-06-21,Saarland,12.521021063818525
2022-06-21,Sachsen,7.593367502662625
2022-06-21,Sachsen-Anhalt,7.237514480791313
2022-06-21,Schleswig-Holstein,9.78779981553762
2022-06-21,Thüringen,12.139242805246239
2022-06-22,Baden-Württemberg,7.13730832866352
2022-06-22,Bayern,12.127201441846845
2022-06-22,Berlin,8.51128166305549
2022-06-22,Brandenburg,7.565405292946678
2022-06-22,Bremen,14.487119029422157
2022-06-22,Hamburg,13.91634550294374
2022-06-22,Hessen,11.73944407139806
2022-06-22,Niedersachsen,9.330971812616646
2022-06-22,Nordrhein-Westfalen,13.400584705112658
2022-06-22,Rheinland-Pfalz,10.593001070258383
2022-06-22,Saarland,13.335396417562817
2022-06-22,Sachsen,7.618101598762504
2022-06-22,Sachsen-Anhalt,7.744601482630196
2022-06-22,Schleswig-Holstein,10.506484417377795
2022-06-22,Thüringen,13.419553569862053
2022-06-23,Baden-Württemberg,7.218209808459455
2022-06-23,Bayern,12.430760927249768
2022-06-23,Berlin,8.484089069882788
2022-06-23,Brandenburg,8.235258886593
2022-06-23,Bremen,14.930602265016713
2022-06-23,Hamburg,13.97028482659856
2022-06-23,Hessen,11.46938920101407
2022-06-23,Niedersachsen,9.642419469913596
2022-06-23,Nordrhein-Westfalen,13.846898933426154
2022-06-23,Rheinland-Pfalz,10.568649343660088
2022-06-23,Saarland,14.251568690525149
2022-06-23,Sachsen,8.285922193459216
2022-06-23,Sachsen-Anhalt,7.790700300979185
2022-06-23,Schleswig-Holstein,11.088276714105554
2022-06-23,Thüringen,11.99698605362226
2022-06-24,Baden-Württemberg,7.371023714740663
2022-06-24,Bayern,12.779854335463131
2022-06-24,Berlin,9.19109649237302
2022-06-24,Brandenburg,8.077646276323277
2022-06-24,Bremen,14.33929128422397
2022-06-24,Hamburg,14.671496034111229
2022-06-24,Hessen,11.898299877506288
2022-06-24,Niedersachsen,10.36497803484252
2022-06-24,Nordrhein-Westfalen,13.763215015617371
2022-06-24,Rheinland-Pfalz,10.568649343660088
2022-06-24,Saarland,13.946177932871038
2022-06-24,Sachsen,8.137517616859947
2022-06-24,Sachsen-Anhalt,8.66657784960998
2022-06-24,Schleswig-Holstein,11.190945942939864
2022-06-24,Thüringen,13.135040066614094
2022-06-27,Baden-Württemberg,7.901377860069565
2022-06-27,Bayern,13.508397100430152
2022-06-27,Berlin,10.44195577831728
2022-06-27,Brandenburg,9.535562921318208
2022-06-27,Bremen,18.921951385367713
2022-06-27,Hamburg,14.293920768527483
2022-06-27,Hessen,13.804569550805027
2022-06-27,Niedersachsen,11.099994506063325
2022-06-27,Nordrhein-Westfalen,15.090999844850016
2022-06-27,Rheinland-Pfalz,11.907994306566321
2022-06-27,Saarland,15.065944044269445
2022-06-27,Sachsen,7.939644848060921
2022-06-27,Sachsen-Anhalt,9.911245945032691
2022-06-27,Schleswig-Holstein,12.66253822289832
2022-06-27,Thüringen,13.466972487070047
2022-06-28,Baden-Württemberg,7.829465433584289
2022-06-28,Bayern,14.168638981181513
2022-06-28,Berlin,10.577918744180785
2022-06-28,Brandenburg,10.166013362397099
2022-06-28,Bremen,19.0697791305659
2022-06-28,Hamburg,17.584219511471545
2022-06-28,Hessen,13.629828164085975
2022-06-28,Niedersachsen,11.64814238290596
2022-06-28,Nordrhein-Westfalen,16.351837539835635
2022-06-28,Rheinland-Pfalz,12.492435744925404
2022-06-28,Saarland,14.86235020583337
2022-06-28,Sachsen,7.593367502662625
2022-06-28,Sachsen-Anhalt,11.570803405596305
2022-06-28,Schleswig-Holstein,12.59409207034211
2022-06-28,Thüringen,13.798904907525998
2022-06-29,Baden-Württemberg,7.991268393176158
2022-06-29,Bayern,14.343185685288192
2022-06-29,Berlin,10.741074303216992
2022-06-29,Brandenburg,11.190495329150295
2022-06-29,Bremen,18.626295894971346
2022-06-29,Hamburg,18.447248689948676
2022-06-29,Hessen,13.804569550805027
2022-06-29,Niedersachsen,12.183832353456713
2022-06-29,Nordrhein-Westfalen,17.29467634714789
2022-06-29,Rheinland-Pfalz,12.321973658737338
2022-06-29,Saarland,14.556959448179262
2022-06-29,Sachsen,7.618101598762504
2022-06-29,Sachsen-Anhalt,12.216186862482154
2022-06-29,Schleswig-Holstein,13.107438214513664
2022-06-29,Thüringen,14.652445417269876
2022-06-30,Baden-Württemberg,8.260939992495938
2022-06-30,Bayern,13.940969367129318
2022-06-30,Berlin,11.55685209839803
2022-06-30,Brandenburg,11.111689024015433
2022-06-30,Bremen,18.0349849141786
2022-06-30,Hamburg,18.339370042639036
2022-06-30,Hessen,14.122281163021482
2022-06-30,Niedersachsen,12.682148605131836
2022-06-30,Nordrhein-Westfalen,17.618254162675175
2022-06-30,Rheinland-Pfalz,11.883642579968026
2022-06-30,Saarland,15.371334801923554
2022-06-30,Sachsen,8.38485857785873
2022-06-30,Sachsen-Anhalt,11.84739631569024
2022-06-30,Schleswig-Holstein,13.073215138235563
2022-06-30,Thüringen,13.04020223219811
2022-07-01,Baden-Württemberg,8.09014797959341
2022-07-01,Bayern,13.827134560103223
2022-07-01,Berlin,11.828778030125042
2022-07-01,Brandenburg,11.269301634285156
2022-07-01,Bremen,18.626295894971346
2022-07-01,Hamburg,18.824823955532423
2022-07-01,Hessen,14.074624421189013
2022-07-01,Niedersachsen,12.295953510083615
2022-07-01,Nordrhein-Westfalen,17.618254162675175
2022-07-01,Rheinland-Pfalz,11.85929085336973
2022-07-01,Saarland,16.694694751758032
2022-07-01,Sachsen,8.557997250557879
2022-07-01,Sachsen-Anhalt,11.616902223945294
2022-07-01,Schleswig-Holstein,13.620784358685217
2022-07-01,Thüringen,14.984377837725827
2022-07-04,Baden-Württemberg,8.575556858369016
2022-07-04,Bayern,14.715046054906777
2022-07-04,Berlin,11.747200250606939
2022-07-04,Brandenburg,12.80602458441495
2022-07-04,Bremen,23.208955996115087
2022-07-04,Hamburg,20.28118569421258
2022-07-04,Hessen,15.361356450665662
2022-07-04,Niedersachsen,12.769353949174981
2022-07-04,Nordrhein-Westfalen,17.56804381198991
2022-07-04,Rheinland-Pfalz,13.417801355660618
2022-07-04,Saarland,14.86235020583337
2022-07-04,Sachsen,9.077413268655322
2022-07-04,Sachsen-Anhalt,11.84739631569024
2022-07-04,Schleswig-Holstein,13.72345358751953
2022-07-04,Thüringen,19.34691822086119
2022-07-05,Baden-Württemberg,8.64746928485429
2022-07-05,Bayern,15.102084398795506
2022-07-05,Berlin,13.895415111250337
2022-07-05,Brandenburg,13.042443499819534
2022-07-05,Bremen,25.869855409682422
2022-07-05,Hamburg,19.52603516304509
2022-07-05,Hessen,16.07620757815269
2022-07-05,Niedersachsen,13.554202045563297
2022-07-05,Nordrhein-Westfalen,18.683829382773645
2022-07-05,Rheinland-Pfalz,13.61261516844698
2022-07-05,Saarland,15.676725559577665
2022-07-05,Sachsen,8.854806403756417
2022-07-05,Sachsen-Anhalt,12.400582135878112
2022-07-05,Schleswig-Holstein,15.023930486087465
2022-07-05,Thüringen,19.15724255202922
2022-07-06,Baden-Württemberg,9.141867216940554
2022-07-06,Bayern,14.494965427989657
2022-07-06,Berlin,13.94980029759574
2022-07-06,Brandenburg,12.569605669010366
2022-07-06,Bremen,25.27854442888968
2022-07-06,Hamburg,18.66300598456796
2022-07-06,Hessen,16.044436416931042
2022-07-06,Niedersachsen,13.130633231639443
2022-07-06,Nordrhein-Westfalen,19.392353220221317
2022-07-06,Rheinland-Pfalz,13.831780707831637
2022-07-06,Saarland,18.221648540028585
2022-07-06,Sachsen,8.830072307656538
2022-07-06,Sachsen-Anhalt,12.861570319368004
2022-07-06,Schleswig-Holstein,15.46883047770281
2022-07-06,Thüringen,20.48497223385303
2022-07-07,Baden-Württemberg,9.456484082813631
2022-07-07,Bayern,14.30524074961283
2022-07-07,Berlin,13.242792875105508
2022-07-07,Brandenburg,12.727218279280088
2022-07-07,Bremen,24.98288893849331
2022-07-07,Hamburg,18.069673424364932
2022-07-07,Hessen,15.58375457921718
2022-07-07,Niedersachsen,12.881475105801883
2022-07-07,Nordrhein-Westfalen,19.593194622962386
2022-07-07,Rheinland-Pfalz,14.002242794019704
2022-07-07,Saarland,20.766571520479506
2022-07-07,Sachsen,9.151615556954956
2022-07-07,Sachsen-Anhalt,14.152337233139702
2022-07-07,Schleswig-Holstein,15.09237663864367
2022-07-07,Thüringen,21.196255991972926
2022-07-08,Baden-Württemberg,9.564352722541543
2022-07-08,Bayern,14.715046054906777
2022-07-08,Berlin,13.51471880683252
2022-07-08,Brandenburg,12.88483088954981
2022-07-08,Bremen,25.27854442888968
2022-07-08,Hamburg,18.069673424364932
2022-07-08,Hessen,16.171521061817625
2022-07-08,Niedersachsen,12.769353949174981
2022-07-08,Nordrhein-Westfalen,19.526247488715363
2022-07-08,Rheinland-Pfalz,14.586684232378786
2022-07-08,Saarland,21.47914995500576
2022-07-08,Sachsen,8.929008692056051
2022-07-08,Sachsen-Anhalt,14.106238414790713
2022-07-08,Schleswig-Holstein,15.09237663864367
2022-07-08,Thüringen,21.10141815755694
2022-07-11,Baden-Württemberg,10.211564560909016
2022-07-11,Bayern,16.293555379001983
2022-07-11,Berlin,13.623489179523325
2022-07-11,Brandenburg,14.382150687112174
2022-07-11,Bremen,24.0959224673042
2022-07-11,Hamburg,18.824823955532423
2022-07-11,Hessen,16.775173125028893
2022-07-11,Niedersachsen,12.931306730969396
2022-07-11,Nordrhein-Westfalen,19.96698278917494
2022-07-11,Rheinland-Pfalz,16.145194734669676
2022-07-11,Saarland,25.551026723727233
2022-07-11,Sachsen,10.759331803447042
2022-07-11,Sachsen-Anhalt,13.737447867998798
2022-07-11,Schleswig-Holstein,15.776838164205742
2022-07-11,Thüringen,23.567201852372584
2022-07-12,Baden-Württemberg,10.30145509401561
2022-07-12,Bayern,17.067632066779442
2022-07-12,Berlin,15.064696617676491
2022-07-12,Brandenburg,14.933794823056203
2022-07-12,Bremen,24.39157795770057
2022-07-12,Hamburg,18.393309366293856
2022-07-12,Hessen,18.26841770244624
2022-07-12,Niedersachsen,13.765986452525224
2022-07-12,Nordrhein-Westfalen,21.05487372068908
2022-07-12,Rheinland-Pfalz,17.070560345404893
2022-07-12,Saarland,28.808528138704407
2022-07-12,Sachsen,10.833534091746676
2022-07-12,Sachsen-Anhalt,14.382831324884648
2022-07-12,Schleswig-Holstein,16.3244073846554
2022-07-12,Thüringen,24.515580196532444
2022-07-13,Baden-Württemberg,10.391345627122204
2022-07-13,Bayern,17.196644848075685
2022-07-13,Berlin,14.819963279122181
2022-07-13,Brandenburg,14.382150687112174
2022-07-13,Bremen,24.687233448096936
2022-07-13,Hamburg,18.60906666091314
2022-07-13,Hessen,18.602014895273516
2022-07-13,Niedersachsen,13.79090226510898
2022-07-13,Nordrhein-Westfalen,22.0758175179562
2022-07-13,Rheinland-Pfalz,16.851394806020235
2022-07-13,Saarland,27.28157435043386
2022-07-13,Sachsen,10.462522650248504
2022-07-13,Sachsen-Anhalt,15.304807691864433
2022-07-13,Schleswig-Holstein,15.434607401424707
2022-07-13,Thüringen,24.325904527700473
2022-07-14,Baden-Württemberg,10.786863972791215
2022-07-14,Bayern,17.20423383521076
2022-07-14,Berlin,15.064696617676491
2022-07-14,Brandenburg,14.77618221278648
2022-07-14,Bremen,25.426372174087867
2022-07-14,Hamburg,17.74603748243601
2022-07-14,Hessen,19.49160740947959
2022-07-14,Niedersachsen,14.42625548599476
2022-07-14,Nordrhein-Westfalen,22.52771067412361
2022-07-14,Rheinland-Pfalz,17.33842933798614
2022-07-14,Saarland,29.826497330884777
2022-07-14,Sachsen,12.663857203137669
2022-07-14,Sachsen-Anhalt,15.120412418468478
2022-07-14,Schleswig-Holstein,15.331938172590396
2022-07-14,Thüringen,22.666242425420712
2022-07-15,Baden-Württemberg,11.470032024401323
2022-07-15,Bayern,17.93277660017778
2022-07-15,Berlin,18.76288928916386
2022-07-15,Brandenburg,14.303344381977313
2022-07-15,Bremen,27.643788352060643
2022-07-15,Hamburg,17.74603748243601
2022-07-15,Hessen,20.015831569636745
2022-07-15,Niedersachsen,14.812450581042977
2022-07-15,Nordrhein-Westfalen,22.455184612022666
2022-07-15,Rheinland-Pfalz,17.898519049746923
2022-07-15,Saarland,31.5570449575914
2022-07-15,Sachsen,12.787527683637059
2022-07-15,Sachsen-Anhalt,14.613325416629594
2022-07-15,Schleswig-Holstein,14.989707409809359
2022-07-15,Thüringen,23.37752618354061
2022-07-18,Baden-Württemberg,13.465601859367698
2022-07-18,Bayern,20.406786406211616
2022-07-18,Berlin,20.856718963461855
2022-07-18,Brandenburg,15.721857874404817
2022-07-18,Bremen,26.461166390475164
2022-07-18,Hamburg,19.040581250151703
2022-07-18,Hessen,21.604389630719027
2022-07-18,Niedersachsen,15.709419834058197
2022-07-18,Nordrhein-Westfalen,22.10929108507971
2022-07-18,Rheinland-Pfalz,20.5285055223628
2022-07-18,Saarland,27.688762027306005
2022-07-18,Sachsen,12.614389010937911
2022-07-18,Sachsen-Anhalt,15.443104146911402
2022-07-18,Schleswig-Holstein,15.126599714921776
2022-07-18,Thüringen,28.166836821547914
2022-07-19,Baden-Württemberg,13.465601859367698
2022-07-19,Bayern,21.75762611625463
2022-07-19,Berlin,21.835652317679102
2022-07-19,Brandenburg,16.234098857781415
2022-07-19,Bremen,26.608994135673345
2022-07-19,Hamburg,19.202399221116167
2022-07-19,Hessen,22.827579337752383
